NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,HTFD,"2016-03-01 00:00:00 UTC",11.833,42.1,-0.67,2.05,125.5,2.32,131.1,0.33,0
KYMN,HTFD,"2016-03-01 00:05:00 UTC",11.846,42.8,-0.43,1.68,124.6,1.83,126.7,0.17,0
KYMN,HTFD,"2016-03-01 00:10:00 UTC",11.808,43,-0.39,1.61,122.1,1.86,124.4,0,0
KYMN,HTFD,"2016-03-01 00:15:00 UTC",11.573,43.2,-0.54,2.04,133.9,2.42,139.1,0,0
KYMN,HTFD,"2016-03-01 00:20:00 UTC",11.167,44.3,-0.57,2.6,144.8,3.27,146.5,0,0
KYMN,HTFD,"2016-03-01 00:25:00 UTC",10.629,45.6,-0.64,3.18,146.7,3.79,150.5,0,0
KYMN,HTFD,"2016-03-01 00:30:00 UTC",10.4,46.8,-0.5,2.97,150.3,3.89,158.3,0,0
KYMN,HTFD,"2016-03-01 00:35:00 UTC",10.478,47.1,-0.33,2.51,149.4,2.97,145.5,0,0
KYMN,HTFD,"2016-03-01 00:40:00 UTC",10.52,48,-0.06,2.31,148.2,2.81,160,0,0
KYMN,HTFD,"2016-03-01 00:45:00 UTC",10.022,49.6,-0.06,2.46,144.6,2.94,144.3,0,0
KYMN,HTFD,"2016-03-01 00:50:00 UTC",9.835,50.5,0.02,2.17,143.7,2.48,152.1,0,0
KYMN,HTFD,"2016-03-01 00:55:00 UTC",10.23,50.5,0.39,1.91,140.7,2.42,143.1,0,0
KYMN,HTFD,"2016-03-01 01:00:00 UTC",10.35,50.5,0.51,1.88,134.4,2.03,136.2,0,0
KYMN,HTFD,"2016-03-01 01:05:00 UTC",10.152,51,0.45,2.25,132.2,2.52,132.2,0,0
KYMN,HTFD,"2016-03-01 01:10:00 UTC",9.554,52.4,0.27,2.54,132.7,2.71,131.2,0,0
KYMN,HTFD,"2016-03-01 01:15:00 UTC",9.876,52.7,0.65,2.5,130.8,2.71,132.9,0,0
KYMN,HTFD,"2016-03-01 01:20:00 UTC",9.562,53.6,0.59,2.44,121.6,2.74,127.2,0,0
KYMN,HTFD,"2016-03-01 01:25:00 UTC",9.469,53.7,0.52,2.32,122.5,2.42,123.2,0,0
KYMN,HTFD,"2016-03-01 01:30:00 UTC",9.136,53.6,0.2,2.67,131.6,2.91,133.7,0,0
KYMN,HTFD,"2016-03-01 01:35:00 UTC",8.368,54.9,-0.19,2.81,131.9,3.04,132.9,0,0
KYMN,HTFD,"2016-03-01 01:40:00 UTC",8.46,55.9,0.16,2.66,127.8,2.84,127.1,0,0
KYMN,HTFD,"2016-03-01 01:45:00 UTC",8.311,56.5,0.15,3.02,125.8,3.2,126,0,0
KYMN,HTFD,"2016-03-01 01:50:00 UTC",8.203,57.1,0.21,3.16,123.8,3.33,124.8,0,0
KYMN,HTFD,"2016-03-01 01:55:00 UTC",8.261,56.9,0.22,3.33,123.2,3.53,124,0,0
KYMN,HTFD,"2016-03-01 02:00:00 UTC",7.719,57.6,-0.13,3.19,125.3,3.46,123.3,0,0
KYMN,HTFD,"2016-03-01 02:05:00 UTC",7.875,58.3,0.17,2.67,131.1,2.81,129,0,0
KYMN,HTFD,"2016-03-01 02:10:00 UTC",8.428,56.9,0.36,2.58,130.8,2.74,135.2,0,0
KYMN,HTFD,"2016-03-01 02:15:00 UTC",8.461,56,0.16,2.5,124.4,2.68,124.9,0,0
KYMN,HTFD,"2016-03-01 02:20:00 UTC",7.842,57.1,-0.13,2.77,126.6,2.91,127.9,0,0
KYMN,HTFD,"2016-03-01 02:25:00 UTC",7.54,57.9,-0.24,2.88,122.6,3.2,122.6,0,0
KYMN,HTFD,"2016-03-01 02:30:00 UTC",7.368,58.8,-0.17,3.07,122,3.27,131.7,0,0
KYMN,HTFD,"2016-03-01 02:35:00 UTC",6.977,60.5,-0.15,3.05,128,3.3,127,0,0
KYMN,HTFD,"2016-03-01 02:40:00 UTC",6.926,61.7,0.07,2.94,130.9,3.07,131,0,0
KYMN,HTFD,"2016-03-01 02:45:00 UTC",6.951,61.8,0.13,3.08,131.6,3.53,131.7,0,0
KYMN,HTFD,"2016-03-01 02:50:00 UTC",6.379,64,0.05,3.61,127.7,3.89,126.4,0,0
KYMN,HTFD,"2016-03-01 02:55:00 UTC",6.01,65.7,0.06,3.66,128,3.89,127.9,0,0
KYMN,HTFD,"2016-03-01 03:00:00 UTC",6.061,66.2,0.22,3.33,128.7,3.63,131.2,0,0
KYMN,HTFD,"2016-03-01 03:05:00 UTC",6.369,65.3,0.33,3.05,128.3,3.3,129.2,0,0
KYMN,HTFD,"2016-03-01 03:10:00 UTC",6.411,64.8,0.25,3.08,129.6,3.43,133.7,0,0
KYMN,HTFD,"2016-03-01 03:15:00 UTC",6.246,65,0.15,3.11,135,3.33,135.6,0,0
KYMN,HTFD,"2016-03-01 03:20:00 UTC",6.47,64.9,0.33,3.15,135.6,3.27,134.2,0,0
KYMN,HTFD,"2016-03-01 03:25:00 UTC",6.227,65.2,0.18,3.24,134.2,3.46,130,0,0
KYMN,HTFD,"2016-03-01 03:30:00 UTC",6.1,65.4,0.08,3.28,134.5,3.46,136.2,0,0
KYMN,HTFD,"2016-03-01 03:35:00 UTC",6.017,66.1,0.16,3.3,134.3,3.76,135.1,0,0
KYMN,HTFD,"2016-03-01 03:40:00 UTC",6.011,66.1,0.15,3.26,130.6,3.5,132.8,0,0
KYMN,HTFD,"2016-03-01 03:45:00 UTC",5.76,66.4,-0.02,3.39,126.5,3.72,131.1,0,0
KYMN,HTFD,"2016-03-01 03:50:00 UTC",5.483,67.3,-0.1,3.52,126.6,3.86,125.9,0,0
KYMN,HTFD,"2016-03-01 03:55:00 UTC",5.469,68.2,0.07,3.78,126.1,4.15,125.6,0,0
KYMN,HTFD,"2016-03-01 04:00:00 UTC",5.702,68.2,0.29,3.55,125.5,4.12,131.7,0,0
KYMN,HTFD,"2016-03-01 04:05:00 UTC",5.727,68.1,0.29,3.15,123.1,3.56,121,0,0
KYMN,HTFD,"2016-03-01 04:10:00 UTC",5.844,67.4,0.26,3.06,121.1,3.23,123.3,0,0
KYMN,HTFD,"2016-03-01 04:15:00 UTC",5.995,66.7,0.26,3.25,120,3.5,118.4,0,0
KYMN,HTFD,"2016-03-01 04:20:00 UTC",5.932,66.6,0.19,3.53,116.8,3.79,115.6,0,0
KYMN,HTFD,"2016-03-01 04:25:00 UTC",5.88,67.1,0.23,3.63,116.9,3.92,118.9,0,0
KYMN,HTFD,"2016-03-01 04:30:00 UTC",5.786,67.6,0.25,3.67,116.3,3.99,116.7,0,0
KYMN,HTFD,"2016-03-01 04:35:00 UTC",5.482,68.1,0.05,3.75,118.6,4.05,122.2,0,0
KYMN,HTFD,"2016-03-01 04:40:00 UTC",5.383,68.8,0.11,3.75,119.1,4.12,119.4,0,0
KYMN,HTFD,"2016-03-01 04:45:00 UTC",5.234,69.2,0.03,3.64,123,4.08,123.9,0,0
KYMN,HTFD,"2016-03-01 04:50:00 UTC",5.196,69.2,-0,3.36,126.1,3.76,122.9,0,0
KYMN,HTFD,"2016-03-01 04:55:00 UTC",5.202,69.1,-0.01,3.16,126.1,3.43,122.3,0,0
KYMN,HTFD,"2016-03-01 05:00:00 UTC",5.111,69.3,-0.06,3.43,124.6,3.76,125.2,0,0
KYMN,HTFD,"2016-03-01 05:05:00 UTC",5.02,69.6,-0.09,3.47,124.3,3.86,128.2,0,0
KYMN,HTFD,"2016-03-01 05:10:00 UTC",4.907,70,-0.11,3.69,123.8,4.02,126.6,0.17,0
KYMN,HTFD,"2016-03-01 05:15:00 UTC",4.743,70.7,-0.14,3.61,121.9,3.92,126.5,0,0
KYMN,HTFD,"2016-03-01 05:20:00 UTC",4.701,71.4,-0.05,3.67,123,3.95,123,0.17,0
KYMN,HTFD,"2016-03-01 05:25:00 UTC",4.722,71.5,0.01,3.41,122.3,3.86,121.7,0,0
KYMN,HTFD,"2016-03-01 05:30:00 UTC",4.905,71.2,0.13,3.12,118.7,3.56,125.8,0,0
KYMN,HTFD,"2016-03-01 05:35:00 UTC",4.913,70.6,0,3.37,117.9,3.56,116.9,0,0
KYMN,HTFD,"2016-03-01 05:40:00 UTC",4.731,70.5,-0.19,3.37,121.6,3.56,121.6,0,0
KYMN,HTFD,"2016-03-01 05:45:00 UTC",4.82,70.4,-0.12,3.46,120.8,3.76,122.9,0,0
KYMN,HTFD,"2016-03-01 05:50:00 UTC",4.975,70,-0.04,3.52,119.2,3.76,120.7,0,0
KYMN,HTFD,"2016-03-01 05:55:00 UTC",4.841,70.1,-0.15,3.55,120.5,3.79,121,0,0
KYMN,HTFD,"2016-03-01 06:00:00 UTC",4.735,70.6,-0.16,3.56,119.8,3.79,119.4,0,0
KYMN,HTFD,"2016-03-01 06:05:00 UTC",4.651,70.8,-0.2,3.75,122.1,4.05,123.6,0,0
KYMN,HTFD,"2016-03-01 06:10:00 UTC",4.555,71.4,-0.18,4.05,122.3,4.48,121.9,0,0
KYMN,HTFD,"2016-03-01 06:15:00 UTC",4.607,71.5,-0.11,4.19,123.5,4.7,125.8,0,0
KYMN,HTFD,"2016-03-01 06:20:00 UTC",4.576,71.3,-0.18,4.35,120.7,4.77,121.3,0,0
KYMN,HTFD,"2016-03-01 06:25:00 UTC",4.411,71,-0.39,4.49,121.8,4.9,123.7,0,0
KYMN,HTFD,"2016-03-01 06:30:00 UTC",4.246,70.8,-0.58,4.66,121.3,5.13,123.2,0,0
KYMN,HTFD,"2016-03-01 06:35:00 UTC",4.129,70.3,-0.8,4.6,121.6,5,124,0,0
KYMN,HTFD,"2016-03-01 06:40:00 UTC",4.053,69.4,-1.05,4.13,122.2,4.57,127.6,0,0
KYMN,HTFD,"2016-03-01 06:45:00 UTC",4.017,68.7,-1.21,4.06,118.8,4.67,118.1,0,0
KYMN,HTFD,"2016-03-01 06:50:00 UTC",3.983,68.1,-1.37,4.44,119,4.93,125,0,0
KYMN,HTFD,"2016-03-01 06:55:00 UTC",3.967,68.1,-1.4,4.29,119.6,4.77,117.6,0,0
KYMN,HTFD,"2016-03-01 07:00:00 UTC",3.976,67.7,-1.47,4.32,121.7,5,125,0,0
KYMN,HTFD,"2016-03-01 07:05:00 UTC",3.992,67.5,-1.48,4.38,121.4,4.93,122.7,0,0
KYMN,HTFD,"2016-03-01 07:10:00 UTC",4.011,67.5,-1.47,4.68,121.1,5.55,126.1,0,0
KYMN,HTFD,"2016-03-01 07:15:00 UTC",4.058,66.9,-1.54,4.69,123.6,5.39,123.6,0,0
KYMN,HTFD,"2016-03-01 07:20:00 UTC",4.084,67.1,-1.47,4.43,121.4,4.93,123.1,0,0
KYMN,HTFD,"2016-03-01 07:25:00 UTC",4.102,66.9,-1.49,4.34,121.5,4.87,122.8,0,0
KYMN,HTFD,"2016-03-01 07:30:00 UTC",4.085,66.6,-1.59,4.15,121.2,4.74,124.4,0,0
KYMN,HTFD,"2016-03-01 07:35:00 UTC",4.042,66.6,-1.62,4.03,121.3,4.54,121.1,0,0
KYMN,HTFD,"2016-03-01 07:40:00 UTC",3.979,66.9,-1.61,4.03,121,4.54,120,0,0
KYMN,HTFD,"2016-03-01 07:45:00 UTC",3.888,67.1,-1.67,4.06,120,4.35,120.5,0,0
KYMN,HTFD,"2016-03-01 07:50:00 UTC",3.808,66.9,-1.78,4.16,119.2,4.44,117.8,0,0
KYMN,HTFD,"2016-03-01 07:55:00 UTC",3.72,67,-1.86,3.82,117.5,4.15,118.7,0,0
KYMN,HTFD,"2016-03-01 08:00:00 UTC",3.624,67.2,-1.9,4.11,115.3,4.44,117.2,0,0
KYMN,HTFD,"2016-03-01 08:05:00 UTC",3.545,66.5,-2.12,4.39,117,4.74,119.1,0,0
KYMN,HTFD,"2016-03-01 08:10:00 UTC",3.52,65.7,-2.3,4.4,117.2,4.64,117.7,0,0
KYMN,HTFD,"2016-03-01 08:15:00 UTC",3.586,65.6,-2.27,4.49,119.5,4.9,121.2,0,0
KYMN,HTFD,"2016-03-01 08:20:00 UTC",3.7,65.5,-2.17,4.36,121.6,4.8,126.2,0,0
KYMN,HTFD,"2016-03-01 08:25:00 UTC",3.835,65.9,-1.97,4.42,122.2,4.97,121.5,0,0
KYMN,HTFD,"2016-03-01 08:30:00 UTC",3.954,66.1,-1.8,4.48,121.7,4.97,122.8,0,0
KYMN,HTFD,"2016-03-01 08:35:00 UTC",4.033,66.5,-1.64,4.26,122.3,4.77,123.6,0,0
KYMN,HTFD,"2016-03-01 08:40:00 UTC",4.074,66.6,-1.6,3.93,122,4.44,124.7,0,0
KYMN,HTFD,"2016-03-01 08:45:00 UTC",4.097,66.5,-1.59,3.91,126.8,4.35,124.9,0,0
KYMN,HTFD,"2016-03-01 08:50:00 UTC",4.13,66.3,-1.6,4,130.1,4.31,132,0,0
KYMN,HTFD,"2016-03-01 08:55:00 UTC",4.163,66.2,-1.58,3.74,131.1,4.05,134.5,0,0
KYMN,HTFD,"2016-03-01 09:00:00 UTC",4.214,66.3,-1.53,3.44,131.7,4.44,131.1,0,0
KYMN,HTFD,"2016-03-01 09:05:00 UTC",4.21,66.3,-1.52,2.85,133.7,3.53,137.9,0,0
KYMN,HTFD,"2016-03-01 09:10:00 UTC",4.16,66.7,-1.48,2.58,132.7,2.84,134.5,0,0
KYMN,HTFD,"2016-03-01 09:15:00 UTC",4.112,66.5,-1.57,2.82,122.6,3.07,121.8,0,0
KYMN,HTFD,"2016-03-01 09:20:00 UTC",4.017,67.1,-1.54,2.48,119.4,2.88,120.7,0,0
KYMN,HTFD,"2016-03-01 09:25:00 UTC",3.904,67.3,-1.62,2.98,118,3.2,120.2,0,0
KYMN,HTFD,"2016-03-01 09:30:00 UTC",3.78,68,-1.59,2.82,112.9,3.14,119.7,0,0
KYMN,HTFD,"2016-03-01 09:35:00 UTC",3.663,68.6,-1.58,2.39,112.7,2.65,112.5,0,0
KYMN,HTFD,"2016-03-01 09:40:00 UTC",3.566,67.7,-1.85,2.5,110,2.88,108.5,0,0
KYMN,HTFD,"2016-03-01 09:45:00 UTC",3.505,68,-1.85,2.81,111,3.07,110.5,0,0
KYMN,HTFD,"2016-03-01 09:50:00 UTC",3.459,68.9,-1.71,3.14,108.6,3.5,105.1,0,0
KYMN,HTFD,"2016-03-01 09:55:00 UTC",3.426,70.6,-1.41,3.38,109.7,3.76,112.7,0,0
KYMN,HTFD,"2016-03-01 10:00:00 UTC",3.465,70.2,-1.45,3.55,113.2,3.99,115.9,0,0
KYMN,HTFD,"2016-03-01 10:05:00 UTC",3.643,67.6,-1.8,4.03,116.9,4.54,120.9,0,0
KYMN,HTFD,"2016-03-01 10:10:00 UTC",3.888,66.4,-1.81,4.13,118.7,4.48,121.1,0,0
KYMN,HTFD,"2016-03-01 10:15:00 UTC",4.139,65.9,-1.68,4.16,117.1,4.44,116.2,0,0
KYMN,HTFD,"2016-03-01 10:20:00 UTC",4.376,66.3,-1.37,4.38,118.5,4.8,117.2,0,0
KYMN,HTFD,"2016-03-01 10:25:00 UTC",4.66,65.1,-1.34,4.4,122,5.29,122.3,0,0
KYMN,HTFD,"2016-03-01 10:30:00 UTC",4.863,65,-1.18,4.46,122.5,4.87,124.8,0,0
KYMN,HTFD,"2016-03-01 10:35:00 UTC",5.027,65,-1.02,4.39,121.5,4.87,122.6,0,0
KYMN,HTFD,"2016-03-01 10:40:00 UTC",5.11,64.9,-0.95,3.84,122.6,4.31,123.1,0,0
KYMN,HTFD,"2016-03-01 10:45:00 UTC",5.148,63.8,-1.15,3.72,124.5,4.15,125.4,0,0
KYMN,HTFD,"2016-03-01 10:50:00 UTC",5.286,62.2,-1.38,4.66,129.2,5.36,135.8,0,0
KYMN,HTFD,"2016-03-01 10:55:00 UTC",5.558,62.2,-1.12,4.73,127.2,5.13,124.5,0,0
KYMN,HTFD,"2016-03-01 11:00:00 UTC",5.798,62.2,-0.89,4.78,127,5.13,125.6,0,0
KYMN,HTFD,"2016-03-01 11:05:00 UTC",5.918,62.7,-0.66,4.63,125.7,4.9,131.8,0,0
KYMN,HTFD,"2016-03-01 11:10:00 UTC",6.027,62.1,-0.69,4.78,125.9,5.23,125.9,0,0
KYMN,HTFD,"2016-03-01 11:15:00 UTC",6.167,60.7,-0.88,5.01,126.6,5.55,127.1,0,0
KYMN,HTFD,"2016-03-01 11:20:00 UTC",6.254,61.3,-0.66,4.93,129.1,5.49,127.6,0,0
KYMN,HTFD,"2016-03-01 11:25:00 UTC",6.27,62,-0.48,4.62,128.7,5.16,130.4,0,0
KYMN,HTFD,"2016-03-01 11:30:00 UTC",6.234,62.4,-0.43,4.53,128.1,5.23,127.7,0,0
KYMN,HTFD,"2016-03-01 11:35:00 UTC",6.168,63.3,-0.3,4.7,126.2,5.26,127.5,0,0
KYMN,HTFD,"2016-03-01 11:40:00 UTC",6.107,62.9,-0.43,4.67,129.8,5.19,129.3,0,0
KYMN,HTFD,"2016-03-01 11:45:00 UTC",6.122,62.2,-0.58,4.72,131.4,5.52,136.2,0,0
KYMN,HTFD,"2016-03-01 11:50:00 UTC",6.167,62.6,-0.45,4.82,130.4,5.42,135.8,0,0
KYMN,HTFD,"2016-03-01 11:55:00 UTC",6.206,62.8,-0.36,5.1,131.4,5.85,137.6,0,0
KYMN,HTFD,"2016-03-01 12:00:00 UTC",6.213,63.9,-0.12,5.33,129.2,5.98,125.3,0.17,0
KYMN,HTFD,"2016-03-01 12:05:00 UTC",6.203,63.9,-0.14,5.24,129.9,5.98,127.9,1,0
KYMN,HTFD,"2016-03-01 12:10:00 UTC",6.204,63.7,-0.17,5.37,132.1,6.01,133.4,1.83,0
KYMN,HTFD,"2016-03-01 12:15:00 UTC",6.258,63.2,-0.23,5.44,130.5,6.17,132.6,4.15,0
KYMN,HTFD,"2016-03-01 12:20:00 UTC",6.346,62.2,-0.38,4.89,134.9,5.78,136.9,5.48,0
KYMN,HTFD,"2016-03-01 12:25:00 UTC",6.485,61.6,-0.37,4.83,136.2,5.49,136.4,7.81,0
KYMN,HTFD,"2016-03-01 12:30:00 UTC",6.667,61.1,-0.3,5.05,137.5,6.44,138.5,9.64,0
KYMN,HTFD,"2016-03-01 12:35:00 UTC",6.87,60.7,-0.21,5.17,137.8,6.27,136.9,13.3,0
KYMN,HTFD,"2016-03-01 12:40:00 UTC",7.016,61,-0.01,4.77,135.7,5.62,126.2,16.12,0
KYMN,HTFD,"2016-03-01 12:45:00 UTC",7.138,61,0.1,4.89,134.7,5.82,138.4,26.42,0
KYMN,HTFD,"2016-03-01 12:50:00 UTC",7.293,60.6,0.17,5.16,134.2,6.27,137.6,49.36,0
KYMN,HTFD,"2016-03-01 12:55:00 UTC",8.259,60.6,1.07,4.97,134.1,6.11,140.3,76.11,0
KYMN,HTFD,"2016-03-01 13:00:00 UTC",8.662,60.4,1.41,4.33,133.8,5.59,128,86.58,0
KYMN,HTFD,"2016-03-01 13:05:00 UTC",8.978,59.8,1.57,4.46,134.7,5.42,128.4,133.94,0
KYMN,HTFD,"2016-03-01 13:10:00 UTC",9.438,58.7,1.74,4.19,137.2,5.52,147.6,109.18,0
KYMN,HTFD,"2016-03-01 13:15:00 UTC",9.869,57.7,1.91,4.25,141.1,5.1,133.2,148.06,0
KYMN,HTFD,"2016-03-01 13:20:00 UTC",10.249,56.8,2.04,4.29,139.6,5.42,139.8,206.38,0
KYMN,HTFD,"2016-03-01 13:25:00 UTC",10.692,56,2.26,4.3,140.8,5.62,134.5,155.7,0
KYMN,HTFD,"2016-03-01 13:30:00 UTC",10.844,56.3,2.47,4.09,142.3,5.68,143.5,127.44,0
KYMN,HTFD,"2016-03-01 13:35:00 UTC",10.92,57.2,2.77,4.51,144.1,5.98,149.1,105.67,0
KYMN,HTFD,"2016-03-01 13:40:00 UTC",10.981,57.1,2.81,4.28,145.2,5.62,149.1,111.99,0
KYMN,HTFD,"2016-03-01 13:45:00 UTC",11.111,57.2,2.96,4.64,143.6,5.98,141.7,103.51,0
KYMN,HTFD,"2016-03-01 13:50:00 UTC",11.236,57.8,3.21,4.19,140.7,5.46,135,97.69,0
KYMN,HTFD,"2016-03-01 13:55:00 UTC",11.393,58,3.42,4.78,140.9,5.82,150,99.68,0
KYMN,HTFD,"2016-03-01 14:00:00 UTC",11.528,58.4,3.65,4.92,133.7,6.08,135.4,88.05,0
KYMN,HTFD,"2016-03-01 14:05:00 UTC",11.638,58.1,3.68,4.35,136.8,5.46,140,64.96,0
KYMN,HTFD,"2016-03-01 14:10:00 UTC",11.722,58.8,3.93,3.95,139.7,5.23,141.1,45.19,0
KYMN,HTFD,"2016-03-01 14:15:00 UTC",11.84,58.7,3.99,4.35,138.1,5.68,155.2,32.39,0
KYMN,HTFD,"2016-03-01 14:20:00 UTC",11.774,59.6,4.15,4.07,127.6,5.26,136.6,33.39,0
KYMN,HTFD,"2016-03-01 14:25:00 UTC",11.822,59.5,4.18,3.91,135.5,5,141.7,23.92,0
KYMN,HTFD,"2016-03-01 14:30:00 UTC",11.876,59.6,4.27,3.84,133.3,4.8,147.4,19.1,0
KYMN,HTFD,"2016-03-01 14:35:00 UTC",11.866,59.8,4.3,3.8,138.2,4.77,145.5,9.64,0
KYMN,HTFD,"2016-03-01 14:40:00 UTC",11.9,60.3,4.45,3.94,140.4,5.16,136.6,5.98,0
KYMN,HTFD,"2016-03-01 14:45:00 UTC",11.885,61.5,4.71,3.57,144.5,4.77,140.8,2.49,0
KYMN,HTFD,"2016-03-01 14:50:00 UTC",11.579,71.4,6.58,3.72,200.7,10.22,186.1,2.16,0
KYMN,HTFD,"2016-03-01 14:55:00 UTC",10.655,87,8.58,5.4,196.7,11.37,207.9,1.99,5.47
KYMN,HTFD,"2016-03-01 15:00:00 UTC",10.202,91.3,8.85,3.98,183.5,5.85,193.3,2.99,2.46
KYMN,HTFD,"2016-03-01 15:05:00 UTC",10.207,91.5,8.88,6.05,168.3,8.33,180.2,4.15,1.76
KYMN,HTFD,"2016-03-01 15:10:00 UTC",10.179,94.3,9.3,4.93,169.8,7.12,187.9,13.46,3.3
KYMN,HTFD,"2016-03-01 15:15:00 UTC",10.411,95.5,9.72,4.3,177.7,6.73,167.9,34.06,0.35
KYMN,HTFD,"2016-03-01 15:20:00 UTC",10.671,95.8,10.03,3.58,165.6,4.77,161.1,63.3,0.28
KYMN,HTFD,"2016-03-01 15:25:00 UTC",10.997,96.1,10.4,3.07,140.4,4.51,159.2,81.57,0
KYMN,HTFD,"2016-03-01 15:30:00 UTC",11.081,96.1,10.48,3.25,154.4,4.44,158,139.88,0.05
KYMN,HTFD,"2016-03-01 15:35:00 UTC",11.412,95.6,10.73,3.37,152.6,4.41,158.6,256.84,0
KYMN,HTFD,"2016-03-01 15:40:00 UTC",12.103,95.4,11.39,3.66,141.3,5.1,161.1,600.56,0
KYMN,HTFD,"2016-03-01 15:45:00 UTC",13.061,89.3,11.34,4.72,141.6,6.66,142,640.59,0
KYMN,HTFD,"2016-03-01 15:50:00 UTC",13.441,84.9,10.95,4.54,144.3,6.01,138.4,310.99,0
KYMN,HTFD,"2016-03-01 15:55:00 UTC",13.15,86.3,10.91,4.57,137.6,5.91,143.4,209.48,0
KYMN,HTFD,"2016-03-01 16:00:00 UTC",12.809,84.7,10.29,4.93,137.5,6.17,136.1,157.31,0
KYMN,HTFD,"2016-03-01 16:05:00 UTC",12.961,84.2,10.35,5.08,140.6,7.06,147.7,271.42,0
KYMN,HTFD,"2016-03-01 16:10:00 UTC",13.315,81.5,10.21,4.24,150.3,5.46,147.4,28.24,0
KYMN,HTFD,"2016-03-01 16:15:00 UTC",12.945,84,10.3,4.93,220,10.68,266.2,3.82,0
KYMN,HTFD,"2016-03-01 16:20:00 UTC",11.788,91.4,10.43,9.89,271.8,16.14,272.3,21.59,2.01
KYMN,HTFD,"2016-03-01 16:25:00 UTC",11.351,94.1,10.44,5.77,265.1,7.94,284.7,39.2,0.49
KYMN,HTFD,"2016-03-01 16:30:00 UTC",11.419,94.8,10.61,4.08,252.5,7.55,264.5,76.74,0.55
KYMN,HTFD,"2016-03-01 16:35:00 UTC",11.603,95,10.83,3.43,238.4,4.84,234.5,145.01,0.25
KYMN,HTFD,"2016-03-01 16:40:00 UTC",11.87,95.6,11.19,2.66,225.4,4.02,233.2,142.69,0.16
KYMN,HTFD,"2016-03-01 16:45:00 UTC",11.938,95.4,11.23,3.06,212,4.9,197.1,64.78,0.07
KYMN,HTFD,"2016-03-01 16:50:00 UTC",11.871,95.4,11.16,2.66,213.3,4.25,216,117.77,0
KYMN,HTFD,"2016-03-01 16:55:00 UTC",11.943,95.3,11.21,2.96,220.1,5.39,228.2,91.69,0
KYMN,HTFD,"2016-03-01 17:00:00 UTC",11.969,95.2,11.22,2.93,215.3,4.44,228.6,88.7,0
KYMN,HTFD,"2016-03-01 17:05:00 UTC",11.977,95.3,11.25,2.82,221.1,3.99,225.6,63.79,0
KYMN,HTFD,"2016-03-01 17:10:00 UTC",11.947,95.4,11.23,2.77,213.6,4.54,216.9,69.93,0
KYMN,HTFD,"2016-03-01 17:15:00 UTC",11.988,95.7,11.32,2.88,210.1,4.7,209.3,91.2,0
KYMN,HTFD,"2016-03-01 17:20:00 UTC",12.019,95.6,11.34,3.75,210.4,5.82,197.8,56.98,0.17
KYMN,HTFD,"2016-03-01 17:25:00 UTC",12.021,95.8,11.37,3.77,199.4,6.4,214.3,73.92,0.13
KYMN,HTFD,"2016-03-01 17:30:00 UTC",12.049,96.1,11.45,2.94,188.3,4.28,187.5,76.41,0.15
KYMN,HTFD,"2016-03-01 17:35:00 UTC",12.054,96.3,11.48,2.99,188.9,4.64,213.8,41.53,0.14
KYMN,HTFD,"2016-03-01 17:40:00 UTC",12.001,96.5,11.46,3.63,211.5,6.01,198.7,24.25,0.37
KYMN,HTFD,"2016-03-01 17:45:00 UTC",11.997,96.6,11.47,3.53,225.8,5.39,230.4,73.42,0.26
KYMN,HTFD,"2016-03-01 17:50:00 UTC",12.088,96.9,11.61,2.15,183.1,3.46,183.7,88.21,0.2
KYMN,HTFD,"2016-03-01 17:55:00 UTC",12.191,97,11.73,2.43,203.4,4.02,196.8,120.27,0.11
KYMN,HTFD,"2016-03-01 18:00:00 UTC",12.329,97.1,11.88,1.61,203.6,2.68,194.2,81.56,0
KYMN,HTFD,"2016-03-01 18:05:00 UTC",12.358,97,11.9,2.37,224.9,3.27,234,42.53,0
KYMN,HTFD,"2016-03-01 18:10:00 UTC",12.237,97.1,11.79,2.27,233.7,3.3,241.5,63.79,0
KYMN,HTFD,"2016-03-01 18:15:00 UTC",12.253,97.3,11.84,2.71,226.8,4.15,248.1,43.52,0
KYMN,HTFD,"2016-03-01 18:20:00 UTC",12.206,97.4,11.81,3.02,228.8,4.08,231.4,53.65,0.23
KYMN,HTFD,"2016-03-01 18:25:00 UTC",12.259,97.6,11.89,3.01,221.5,4.25,220.8,78.74,0.14
KYMN,HTFD,"2016-03-01 18:30:00 UTC",12.321,97.8,11.98,3.32,229.5,4.18,239,85.72,0.24
KYMN,HTFD,"2016-03-01 18:35:00 UTC",12.349,97.8,12.01,2.94,227.5,4.35,222.5,53.16,0.14
KYMN,HTFD,"2016-03-01 18:40:00 UTC",12.349,97.9,12.03,3.52,231.4,5.26,228.4,160.96,0.23
KYMN,HTFD,"2016-03-01 18:45:00 UTC",12.538,98,12.23,3.91,228.7,5.75,214.4,224.92,0.21
KYMN,HTFD,"2016-03-01 18:50:00 UTC",12.683,97.9,12.36,4.61,233.7,6.57,241,132.39,0.16
KYMN,HTFD,"2016-03-01 18:55:00 UTC",12.588,97.8,12.25,5.48,231.7,7.48,229.9,85.38,0
KYMN,HTFD,"2016-03-01 19:00:00 UTC",12.57,97.7,12.22,5.15,233.7,7.29,226.8,160.79,0.07
KYMN,HTFD,"2016-03-01 19:05:00 UTC",12.704,97.7,12.35,4.15,241.1,5.95,241.1,194.01,0
KYMN,HTFD,"2016-03-01 19:10:00 UTC",12.769,97.3,12.35,5.31,234.6,7.25,243.9,90.03,0.13
KYMN,HTFD,"2016-03-01 19:15:00 UTC",12.654,96.8,12.16,5.99,241.6,8.3,228.9,61.46,0
KYMN,HTFD,"2016-03-01 19:20:00 UTC",12.443,94.3,11.55,9.42,251.8,15.91,281,34.72,0.08
KYMN,HTFD,"2016-03-01 19:25:00 UTC",11.585,88.1,9.68,10.41,277.5,14.31,260.6,82.72,0.15
KYMN,HTFD,"2016-03-01 19:30:00 UTC",11.48,90.6,10,7.55,278.7,11.07,286,187.87,0
KYMN,HTFD,"2016-03-01 19:35:00 UTC",11.652,92.3,10.44,6.26,272.9,9.02,273.3,162.62,0
KYMN,HTFD,"2016-03-01 19:40:00 UTC",11.694,92.7,10.55,6.47,272.4,9.51,272.6,45.85,0
KYMN,HTFD,"2016-03-01 19:45:00 UTC",11.633,92.5,10.46,6.13,267.7,9.47,265.2,47.51,0
KYMN,HTFD,"2016-03-01 19:50:00 UTC",11.628,91.7,10.32,6.44,269.8,8.85,265.8,89.04,0
KYMN,HTFD,"2016-03-01 19:55:00 UTC",11.681,91.3,10.31,6.27,276.3,9.8,275,98.5,0
KYMN,HTFD,"2016-03-01 20:00:00 UTC",11.737,91.3,10.36,5.57,279.7,7.68,278,79.24,0
KYMN,HTFD,"2016-03-01 20:05:00 UTC",11.696,89.6,10.04,6.02,275.9,9.11,271.1,43.52,0
KYMN,HTFD,"2016-03-01 20:10:00 UTC",11.609,89.4,9.92,6.25,276.8,9.57,290.7,32.23,0
KYMN,HTFD,"2016-03-01 20:15:00 UTC",11.576,88.4,9.72,5.75,275.8,8.69,258.4,51,0
KYMN,HTFD,"2016-03-01 20:20:00 UTC",11.478,85.1,9.06,6.76,274.1,10.36,287.6,24.25,0
KYMN,HTFD,"2016-03-01 20:25:00 UTC",11.296,78.4,7.66,7.29,272.2,9.51,274.6,32.89,0
KYMN,HTFD,"2016-03-01 20:30:00 UTC",11.099,76.2,7.07,7.98,278.7,11.83,268.5,46.02,0
KYMN,HTFD,"2016-03-01 20:35:00 UTC",10.86,77,6.98,8.42,272,11.86,266.6,71.1,0
KYMN,HTFD,"2016-03-01 20:40:00 UTC",10.499,80.2,7.23,8.08,269.9,12.05,261.9,66.62,0
KYMN,HTFD,"2016-03-01 20:45:00 UTC",10.291,79.7,6.93,8.47,269.9,13.13,268.9,56.98,0
KYMN,HTFD,"2016-03-01 20:50:00 UTC",10.173,81.4,7.13,7.66,283.1,13.3,280.1,48.67,0
KYMN,HTFD,"2016-03-01 20:55:00 UTC",9.999,82.3,7.12,6.85,287.3,10.06,274.8,35.55,0
KYMN,HTFD,"2016-03-01 21:00:00 UTC",9.782,82.9,7.01,6.56,277.7,8.98,283.8,37.54,0
KYMN,HTFD,"2016-03-01 21:05:00 UTC",9.636,84.5,7.15,7.1,279.9,10.62,261.9,77.42,0
KYMN,HTFD,"2016-03-01 21:10:00 UTC",9.51,86.3,7.33,7.94,293,13.26,307.9,52,0
KYMN,HTFD,"2016-03-01 21:15:00 UTC",8.895,86.9,6.83,8.57,300,11.83,303.3,35.05,0
KYMN,HTFD,"2016-03-01 21:20:00 UTC",8.045,86.5,5.93,8.69,301.5,13.1,291.2,22.93,0
KYMN,HTFD,"2016-03-01 21:25:00 UTC",7.169,81.6,4.23,11.88,302,17.64,292.4,25.58,0
KYMN,HTFD,"2016-03-01 21:30:00 UTC",6.479,83.5,3.88,8.87,300.9,13.33,309.7,24.75,0
KYMN,HTFD,"2016-03-01 21:35:00 UTC",6.138,83.7,3.58,7.72,306.3,11.43,288.3,39.54,0
KYMN,HTFD,"2016-03-01 21:40:00 UTC",6.02,83.6,3.45,8.39,299.1,13.46,299.3,15.12,0
KYMN,HTFD,"2016-03-01 21:45:00 UTC",5.651,83.8,3.12,9.03,306.4,14.93,305.4,11.13,0
KYMN,HTFD,"2016-03-01 21:50:00 UTC",5.309,84.6,2.92,9.74,302.1,12.97,309.3,13.13,0
KYMN,HTFD,"2016-03-01 21:55:00 UTC",5.249,85.7,3.05,7.35,296.5,10.71,311.4,19.11,0
KYMN,HTFD,"2016-03-01 22:00:00 UTC",5.179,84.5,2.78,8.21,288.8,14.67,298.4,49.18,0
KYMN,HTFD,"2016-03-01 22:05:00 UTC",5.088,83.8,2.57,8.65,291.5,14.01,308,25.59,0
KYMN,HTFD,"2016-03-01 22:10:00 UTC",4.969,84.5,2.57,9.19,288,12.87,300.1,35.23,0
KYMN,HTFD,"2016-03-01 22:15:00 UTC",4.873,84,2.39,7.27,296.9,10.78,295.5,62.98,0
KYMN,HTFD,"2016-03-01 22:20:00 UTC",4.644,84.7,2.29,7.65,300.7,13.56,286.5,39.05,0
KYMN,HTFD,"2016-03-01 22:25:00 UTC",4.357,83.7,1.84,7.85,295.3,10.52,284.5,43.04,0
KYMN,HTFD,"2016-03-01 22:30:00 UTC",4.131,83.3,1.55,8.09,301.7,13.88,300.5,48.03,0
KYMN,HTFD,"2016-03-01 22:35:00 UTC",3.909,83.4,1.35,7.92,299,12.12,278.8,42.04,0
KYMN,HTFD,"2016-03-01 22:40:00 UTC",3.665,83.4,1.11,10.08,294.5,14.11,309.2,24.1,0
KYMN,HTFD,"2016-03-01 22:45:00 UTC",3.535,82.8,0.88,10.3,297.3,14.83,282,16.45,0
KYMN,HTFD,"2016-03-01 22:50:00 UTC",3.449,83,0.83,10.3,296.5,14.73,294.1,13.46,0
KYMN,HTFD,"2016-03-01 22:55:00 UTC",3.329,82.6,0.65,9.61,293,13.26,281.4,8.97,0
KYMN,HTFD,"2016-03-01 23:00:00 UTC",3.224,83.6,0.71,8.95,286.1,14.31,268.2,7.81,0
KYMN,HTFD,"2016-03-01 23:05:00 UTC",3.161,83.6,0.65,8.49,293.4,12.71,285.4,6.65,0
KYMN,HTFD,"2016-03-01 23:10:00 UTC",3.114,82.4,0.4,9.6,292.4,13.43,290.4,5.48,0
KYMN,HTFD,"2016-03-01 23:15:00 UTC",3.087,82.2,0.34,8.63,288.6,12.02,290.3,5.82,0
KYMN,HTFD,"2016-03-01 23:20:00 UTC",2.958,81.9,0.17,7.95,287.3,12.94,286.6,5.48,0
KYMN,HTFD,"2016-03-01 23:25:00 UTC",2.865,80.3,-0.2,9.11,285.6,14.44,299.9,3.32,0
KYMN,HTFD,"2016-03-01 23:30:00 UTC",2.771,80.4,-0.27,8.33,294.1,11.99,261.7,1.99,0
KYMN,HTFD,"2016-03-01 23:35:00 UTC",2.692,80.7,-0.3,7.43,289.2,10.65,297,1.16,0
KYMN,HTFD,"2016-03-01 23:40:00 UTC",2.618,82.2,-0.11,6.45,292.6,9.34,292.3,0.83,0
KYMN,HTFD,"2016-03-01 23:45:00 UTC",2.557,81.9,-0.22,7.36,298.3,10.88,297,0.66,0
KYMN,HTFD,"2016-03-01 23:50:00 UTC",2.423,79.7,-0.73,9.04,300.5,14.08,298.5,0.5,0
KYMN,HTFD,"2016-03-01 23:55:00 UTC",2.29,78.8,-1.01,9.13,284.9,13.75,291.7,0.33,0
KYMN,HTFD,"2016-03-02 00:00:00 UTC",2.216,78.4,-1.17,8.8,291.2,13.03,286.7,0.17,0
KYMN,HTFD,"2016-03-02 00:05:00 UTC",2.151,79.5,-1.04,8.07,294.6,12.09,307.7,0,0
KYMN,HTFD,"2016-03-02 00:10:00 UTC",2.069,79.9,-1.03,6.89,295.3,9.7,285,0,0
KYMN,HTFD,"2016-03-02 00:15:00 UTC",2.028,80.4,-0.99,6.92,288.7,9.54,267.6,0,0
KYMN,HTFD,"2016-03-02 00:20:00 UTC",1.95,81.7,-0.85,5.93,307,10.42,302.1,0,0
KYMN,HTFD,"2016-03-02 00:25:00 UTC",1.867,82.3,-0.83,7.58,299.3,11.43,305.8,0,0
KYMN,HTFD,"2016-03-02 00:30:00 UTC",1.809,82.8,-0.81,7.45,300.2,11.01,298.9,0.17,0
KYMN,HTFD,"2016-03-02 00:35:00 UTC",1.817,82.5,-0.85,6.58,313.5,10.42,316.9,0.17,0
KYMN,HTFD,"2016-03-02 00:40:00 UTC",1.71,82.5,-0.95,7.07,318.4,9.87,308.1,0.17,0