NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,PGHL,"2016-03-01 00:00:00 UTC",12.351,39.5,-1.07,1.87,184.6,2.22,186.1,0.66,0
KYMN,PGHL,"2016-03-01 00:05:00 UTC",12.183,40.8,-0.77,1.65,177.7,2.09,173.9,0.17,0
KYMN,PGHL,"2016-03-01 00:10:00 UTC",11.51,42.5,-0.81,1.76,176.5,2.19,170.1,0,0
KYMN,PGHL,"2016-03-01 00:15:00 UTC",11.783,41.3,-0.96,2.11,176.9,2.52,177.9,0,0
KYMN,PGHL,"2016-03-01 00:20:00 UTC",11.788,41.5,-0.89,2.1,180.9,2.35,181.7,0,0
KYMN,PGHL,"2016-03-01 00:25:00 UTC",11.488,43.7,-0.45,2.02,174.1,2.29,176.3,0,0
KYMN,PGHL,"2016-03-01 00:30:00 UTC",10.787,44.7,-0.78,1.9,172.9,2.35,168.2,0,0
KYMN,PGHL,"2016-03-01 00:35:00 UTC",10.747,46.1,-0.38,1.71,177.9,1.96,177,0,0
KYMN,PGHL,"2016-03-01 00:40:00 UTC",10.823,46.3,-0.27,1.55,179.3,1.96,178.4,0,0
KYMN,PGHL,"2016-03-01 00:45:00 UTC",10.12,47.8,-0.46,1.24,182.8,1.63,182.1,0,0
KYMN,PGHL,"2016-03-01 00:50:00 UTC",10.793,47.2,-0.02,1.46,175.6,1.67,172,0,0
KYMN,PGHL,"2016-03-01 00:55:00 UTC",10.641,48,0.06,1.42,173.5,1.73,175.1,0,0
KYMN,PGHL,"2016-03-01 01:00:00 UTC",10.398,49,0.14,1.36,171.9,1.47,172.1,0,0
KYMN,PGHL,"2016-03-01 01:05:00 UTC",10.408,48.2,-0.09,1.46,171.2,1.73,172.1,0,0
KYMN,PGHL,"2016-03-01 01:10:00 UTC",10.234,48.9,-0.06,1.57,166.4,1.76,159.5,0,0
KYMN,PGHL,"2016-03-01 01:15:00 UTC",10.18,49.3,0.02,1.52,166.7,1.76,159.8,0,0
KYMN,PGHL,"2016-03-01 01:20:00 UTC",9.763,50.9,0.05,1.53,169.5,1.67,170.9,0,0
KYMN,PGHL,"2016-03-01 01:25:00 UTC",9.967,49.9,-0.03,1.66,172.1,1.86,172.6,0,0
KYMN,PGHL,"2016-03-01 01:30:00 UTC",9.707,50,-0.24,1.61,177.2,2.19,173.2,0,0
KYMN,PGHL,"2016-03-01 01:35:00 UTC",9.511,51.6,0.01,1.86,172.6,2.16,174.9,0,0
KYMN,PGHL,"2016-03-01 01:40:00 UTC",9.393,50.4,-0.42,1.95,167.4,2.12,167.5,0,0
KYMN,PGHL,"2016-03-01 01:45:00 UTC",9.213,50.4,-0.57,2.07,169.4,2.39,168,0,0
KYMN,PGHL,"2016-03-01 01:50:00 UTC",9.036,51.9,-0.34,2.29,172.5,2.61,169.8,0,0
KYMN,PGHL,"2016-03-01 01:55:00 UTC",8.385,55.6,-0.01,2.4,164.5,2.65,172.3,0,0
KYMN,PGHL,"2016-03-01 02:00:00 UTC",8.153,55.4,-0.25,1.85,162.4,2.55,162,0,0
KYMN,PGHL,"2016-03-01 02:05:00 UTC",8.711,53.8,-0.13,1.63,160,1.8,155,0,0
KYMN,PGHL,"2016-03-01 02:10:00 UTC",8.616,55.3,0.14,1.82,155.3,1.93,155.2,0,0
KYMN,PGHL,"2016-03-01 02:15:00 UTC",8.645,55.9,0.33,1.85,152.2,2.03,153.6,0,0
KYMN,PGHL,"2016-03-01 02:20:00 UTC",8.437,57.5,0.51,1.83,153.2,2.09,152.8,0,0
KYMN,PGHL,"2016-03-01 02:25:00 UTC",8.677,57,0.62,1.28,158.3,1.54,155.7,0,0
KYMN,PGHL,"2016-03-01 02:30:00 UTC",8.843,56.1,0.57,1.51,157.1,2.06,151.4,0,0
KYMN,PGHL,"2016-03-01 02:35:00 UTC",8.822,54.8,0.21,2.28,154.6,2.71,154.9,0,0
KYMN,PGHL,"2016-03-01 02:40:00 UTC",8.371,56.6,0.23,2.64,156.1,2.97,156,0,0
KYMN,PGHL,"2016-03-01 02:45:00 UTC",8.173,57.3,0.22,2.45,154,2.74,159.8,0,0
KYMN,PGHL,"2016-03-01 02:50:00 UTC",8.096,57,0.08,2.55,152.2,2.81,154.4,0,0
KYMN,PGHL,"2016-03-01 02:55:00 UTC",8.352,54.8,-0.23,2.69,157.6,3.1,157.2,0,0
KYMN,PGHL,"2016-03-01 03:00:00 UTC",8.408,53.9,-0.39,2.72,159.7,3.14,162.1,0,0
KYMN,PGHL,"2016-03-01 03:05:00 UTC",8.233,54.2,-0.5,2.56,159.4,2.91,162.3,0,0
KYMN,PGHL,"2016-03-01 03:10:00 UTC",8.21,54,-0.55,2.55,159.6,3.27,160.7,0,0
KYMN,PGHL,"2016-03-01 03:15:00 UTC",8.135,54.2,-0.58,2.79,163.6,3.17,161.9,0,0
KYMN,PGHL,"2016-03-01 03:20:00 UTC",7.944,55.2,-0.51,2.96,160.9,3.37,162.5,0,0
KYMN,PGHL,"2016-03-01 03:25:00 UTC",7.816,56.1,-0.41,2.96,160.6,3.53,157.5,0,0
KYMN,PGHL,"2016-03-01 03:30:00 UTC",7.729,55.9,-0.53,3,161.9,3.72,169.5,0,0
KYMN,PGHL,"2016-03-01 03:35:00 UTC",7.644,56.1,-0.58,3.37,160.2,3.86,161.6,0,0
KYMN,PGHL,"2016-03-01 03:40:00 UTC",7.667,56.1,-0.55,3.35,163.3,3.89,163.6,0,0
KYMN,PGHL,"2016-03-01 03:45:00 UTC",7.385,57.5,-0.46,3.51,162,4.05,159.7,0,0
KYMN,PGHL,"2016-03-01 03:50:00 UTC",7.04,58.5,-0.56,3.3,160.7,3.89,161.6,0,0
KYMN,PGHL,"2016-03-01 03:55:00 UTC",7.008,58.8,-0.51,3.44,162.6,4.12,164.3,0,0
KYMN,PGHL,"2016-03-01 04:00:00 UTC",7.188,59.5,-0.18,3.63,160.5,4.05,164.1,0,0
KYMN,PGHL,"2016-03-01 04:05:00 UTC",7.02,59.1,-0.43,3.32,157.5,4.05,154.3,0,0
KYMN,PGHL,"2016-03-01 04:10:00 UTC",7.601,57.3,-0.31,3.68,158.4,4.18,160.8,0,0
KYMN,PGHL,"2016-03-01 04:15:00 UTC",7.738,56.5,-0.38,3.5,168.5,4.28,163,0,0
KYMN,PGHL,"2016-03-01 04:20:00 UTC",7.609,57.2,-0.32,3.73,164.2,4.28,159.6,0,0
KYMN,PGHL,"2016-03-01 04:25:00 UTC",7.403,58,-0.32,3.35,165.4,3.76,168.4,0,0
KYMN,PGHL,"2016-03-01 04:30:00 UTC",7.165,58.5,-0.43,3.11,166.1,3.46,163.4,0,0
KYMN,PGHL,"2016-03-01 04:35:00 UTC",6.85,59.4,-0.53,2.78,172.9,3.53,163.2,0,0
KYMN,PGHL,"2016-03-01 04:40:00 UTC",6.912,59,-0.56,2.54,172.4,3.17,167.7,0,0
KYMN,PGHL,"2016-03-01 04:45:00 UTC",6.795,59.3,-0.59,2.61,171.8,3.3,174.7,0,0
KYMN,PGHL,"2016-03-01 04:50:00 UTC",6.799,59.2,-0.61,3.06,170.9,3.66,175.4,0,0
KYMN,PGHL,"2016-03-01 04:55:00 UTC",6.624,59.7,-0.67,2.7,173.5,3.4,176.2,0,0
KYMN,PGHL,"2016-03-01 05:00:00 UTC",6.447,60.1,-0.75,2.7,167,3.1,170.7,0,0
KYMN,PGHL,"2016-03-01 05:05:00 UTC",6.457,60.2,-0.72,2.75,169.6,3.2,170.9,0,0
KYMN,PGHL,"2016-03-01 05:10:00 UTC",6.177,61.5,-0.69,3.03,167.8,3.53,167.4,0,0
KYMN,PGHL,"2016-03-01 05:15:00 UTC",5.935,61.9,-0.82,2.92,171.7,3.37,174,0,0
KYMN,PGHL,"2016-03-01 05:20:00 UTC",6.028,61.6,-0.8,2.94,174,3.92,188,0,0
KYMN,PGHL,"2016-03-01 05:25:00 UTC",6.163,60.4,-0.94,3,175.2,3.66,183,0,0
KYMN,PGHL,"2016-03-01 05:30:00 UTC",6.461,59.4,-0.89,3.22,177,4.48,181.1,0,0
KYMN,PGHL,"2016-03-01 05:35:00 UTC",6.705,58.2,-0.93,3.23,179.5,4.8,169.5,0,0
KYMN,PGHL,"2016-03-01 05:40:00 UTC",6.932,56.8,-1.06,3.44,178.1,4.48,172.8,0,0
KYMN,PGHL,"2016-03-01 05:45:00 UTC",7.16,55.6,-1.14,3.39,178.7,4.02,177.2,0,0
KYMN,PGHL,"2016-03-01 05:50:00 UTC",7.237,55,-1.21,3.52,179.9,4.28,174.4,0,0
KYMN,PGHL,"2016-03-01 05:55:00 UTC",7.197,55.4,-1.17,3.54,179,4.41,183.8,0,0
KYMN,PGHL,"2016-03-01 06:00:00 UTC",7.071,55.1,-1.35,3.48,179.7,4.35,178.7,0,0
KYMN,PGHL,"2016-03-01 06:05:00 UTC",7.253,54.2,-1.4,3.5,181.4,3.99,184.7,0,0
KYMN,PGHL,"2016-03-01 06:10:00 UTC",7.213,53.7,-1.56,3.71,182,4.9,181.7,0,0
KYMN,PGHL,"2016-03-01 06:15:00 UTC",7.35,53.1,-1.6,3.48,183.1,4.44,185.3,0,0
KYMN,PGHL,"2016-03-01 06:20:00 UTC",7.348,52.5,-1.74,3.63,183.4,4.57,179,0,0
KYMN,PGHL,"2016-03-01 06:25:00 UTC",7.384,52.2,-1.78,3.84,178.9,4.57,174.3,0,0
KYMN,PGHL,"2016-03-01 06:30:00 UTC",7.494,51.7,-1.82,3.81,183.7,4.64,178.9,0,0
KYMN,PGHL,"2016-03-01 06:35:00 UTC",7.645,51.2,-1.81,3.87,188.2,5.26,196.6,0,0
KYMN,PGHL,"2016-03-01 06:40:00 UTC",7.693,50.8,-1.87,3.89,189.5,5.16,204.6,0,0
KYMN,PGHL,"2016-03-01 06:45:00 UTC",7.952,50.2,-1.79,4.2,186.3,5.36,186.9,0,0
KYMN,PGHL,"2016-03-01 06:50:00 UTC",8.09,49.6,-1.82,4.47,185.1,5.55,185.7,0,0
KYMN,PGHL,"2016-03-01 06:55:00 UTC",8.08,49,-2.02,3.9,185.9,5.1,196.9,0,0
KYMN,PGHL,"2016-03-01 07:00:00 UTC",8.021,48.8,-2.12,4.27,189.5,5.36,176.5,0,0
KYMN,PGHL,"2016-03-01 07:05:00 UTC",8.104,48.7,-2.07,3.95,190.6,5.13,196,0,0
KYMN,PGHL,"2016-03-01 07:10:00 UTC",8.354,46.7,-2.41,4.32,190.8,6.4,187,0,0
KYMN,PGHL,"2016-03-01 07:15:00 UTC",8.297,47.5,-2.24,3.78,190.4,5.52,191.6,0,0
KYMN,PGHL,"2016-03-01 07:20:00 UTC",8.298,45.3,-2.88,3.78,191.4,5.29,182,0,0
KYMN,PGHL,"2016-03-01 07:25:00 UTC",8.404,45.3,-2.76,3.55,191.1,4.51,192.2,0,0
KYMN,PGHL,"2016-03-01 07:30:00 UTC",8.462,44.5,-2.95,3.96,190.9,5.33,193.5,0,0
KYMN,PGHL,"2016-03-01 07:35:00 UTC",8.525,43.3,-3.27,4.07,189.4,5.98,176.5,0,0
KYMN,PGHL,"2016-03-01 07:40:00 UTC",8.918,41.4,-3.51,4.16,190.8,6.27,192,0,0
KYMN,PGHL,"2016-03-01 07:45:00 UTC",9.267,38.6,-4.13,4.27,195.5,6.24,194.2,0,0
KYMN,PGHL,"2016-03-01 07:50:00 UTC",9.508,37.3,-4.38,4.89,191.6,7.32,205.3,0,0
KYMN,PGHL,"2016-03-01 07:55:00 UTC",9.878,36.2,-4.44,5.16,194.4,7.29,191.2,0,0
KYMN,PGHL,"2016-03-01 08:00:00 UTC",10.219,34.5,-4.78,4.67,197.6,6.96,195.2,0,0
KYMN,PGHL,"2016-03-01 08:05:00 UTC",10.02,35.5,-4.59,4.25,196.2,5.82,197,0,0
KYMN,PGHL,"2016-03-01 08:10:00 UTC",10.011,35,-4.77,4.63,195,6.7,182.5,0,0
KYMN,PGHL,"2016-03-01 08:15:00 UTC",10.121,33.9,-5.1,4.65,198.2,7.19,215.1,0,0
KYMN,PGHL,"2016-03-01 08:20:00 UTC",9.833,35.4,-4.77,4.37,196.3,5.59,194.6,0,0
KYMN,PGHL,"2016-03-01 08:25:00 UTC",9.693,35.6,-4.82,4.07,198.7,6.08,201.5,0,0
KYMN,PGHL,"2016-03-01 08:30:00 UTC",9.418,36.6,-4.69,3.68,206.6,4.93,203.1,0,0
KYMN,PGHL,"2016-03-01 08:35:00 UTC",9.34,36.9,-4.69,3.6,209.9,4.87,189,0,0
KYMN,PGHL,"2016-03-01 08:40:00 UTC",9.582,36,-4.77,4.1,208.7,5.98,206.6,0,0
KYMN,PGHL,"2016-03-01 08:45:00 UTC",9.489,36.4,-4.71,3.53,209.6,5.46,212,0,0
KYMN,PGHL,"2016-03-01 08:50:00 UTC",9.405,36.7,-4.68,3.69,203.9,5,207.9,0,0
KYMN,PGHL,"2016-03-01 08:55:00 UTC",9.37,37.2,-4.54,3.55,199.7,4.44,202.1,0,0
KYMN,PGHL,"2016-03-01 09:00:00 UTC",9.191,37.8,-4.47,3.52,196.7,4.44,190.7,0,0
KYMN,PGHL,"2016-03-01 09:05:00 UTC",9.058,38.2,-4.46,3.69,195,5.13,198.9,0,0
KYMN,PGHL,"2016-03-01 09:10:00 UTC",8.95,38.5,-4.45,3.56,193.7,4.54,190.3,0,0
KYMN,PGHL,"2016-03-01 09:15:00 UTC",8.841,38.9,-4.42,3.77,190.7,5.03,182.3,0,0
KYMN,PGHL,"2016-03-01 09:20:00 UTC",8.674,39.3,-4.42,4.06,188.7,4.97,180.5,0,0
KYMN,PGHL,"2016-03-01 09:25:00 UTC",8.588,39.9,-4.3,4.11,186.8,5.62,185.1,0,0
KYMN,PGHL,"2016-03-01 09:30:00 UTC",8.558,39.9,-4.33,3.82,188.1,4.9,188.3,0,0
KYMN,PGHL,"2016-03-01 09:35:00 UTC",8.412,40.3,-4.33,3.06,189.6,4.18,195.1,0,0
KYMN,PGHL,"2016-03-01 09:40:00 UTC",8.279,41,-4.21,2.79,184.7,3.63,183.8,0,0
KYMN,PGHL,"2016-03-01 09:45:00 UTC",8.047,42.6,-3.93,2.99,181.3,4.31,187,0,0
KYMN,PGHL,"2016-03-01 09:50:00 UTC",7.95,43.2,-3.81,3.16,179.4,3.92,174,0,0
KYMN,PGHL,"2016-03-01 09:55:00 UTC",8.032,44,-3.51,3.33,179.1,4.05,177.7,0,0
KYMN,PGHL,"2016-03-01 10:00:00 UTC",7.937,44.3,-3.51,3.43,177.7,4.41,172.6,0,0
KYMN,PGHL,"2016-03-01 10:05:00 UTC",7.708,46,-3.21,3,176.2,3.76,172,0,0
KYMN,PGHL,"2016-03-01 10:10:00 UTC",7.314,47.7,-3.07,3.69,175.6,5.06,170.1,0,0
KYMN,PGHL,"2016-03-01 10:15:00 UTC",7.559,47.5,-2.91,3.67,180.8,4.97,173.8,0,0
KYMN,PGHL,"2016-03-01 10:20:00 UTC",7.91,46.4,-2.91,3.58,183.1,4.51,174.1,0,0
KYMN,PGHL,"2016-03-01 10:25:00 UTC",8.404,44.2,-3.1,3.7,192.4,5.65,178.6,0,0
KYMN,PGHL,"2016-03-01 10:30:00 UTC",8.801,43.7,-2.9,3.99,186.1,5.06,184,0,0
KYMN,PGHL,"2016-03-01 10:35:00 UTC",8.702,44.4,-2.78,3.8,187.6,4.74,182.6,0,0
KYMN,PGHL,"2016-03-01 10:40:00 UTC",8.835,45,-2.46,4.06,191.8,5.16,190.6,0,0
KYMN,PGHL,"2016-03-01 10:45:00 UTC",8.893,44.8,-2.49,4.39,188,5.46,197,0,0
KYMN,PGHL,"2016-03-01 10:50:00 UTC",8.742,46,-2.26,4.24,188.1,5.36,186.3,0,0
KYMN,PGHL,"2016-03-01 10:55:00 UTC",8.545,46.8,-2.2,4.02,188.7,5.23,183.1,0,0
KYMN,PGHL,"2016-03-01 11:00:00 UTC",8.48,47.2,-2.14,4.07,189.8,5.39,179.8,0,0
KYMN,PGHL,"2016-03-01 11:05:00 UTC",8.662,46.9,-2.06,4,192.3,5.62,203.2,0,0
KYMN,PGHL,"2016-03-01 11:10:00 UTC",8.643,47.4,-1.95,4.22,191.3,5.49,202.6,0,0
KYMN,PGHL,"2016-03-01 11:15:00 UTC",8.673,47.5,-1.89,4.21,190.7,5.26,186.5,0,0
KYMN,PGHL,"2016-03-01 11:20:00 UTC",8.541,48.1,-1.83,4.17,189.9,5.19,191.1,0,0
KYMN,PGHL,"2016-03-01 11:25:00 UTC",8.66,48.8,-1.53,3.7,190.6,4.87,193.8,0,0
KYMN,PGHL,"2016-03-01 11:30:00 UTC",8.59,48.7,-1.63,3.7,185.9,4.74,175.5,0,0
KYMN,PGHL,"2016-03-01 11:35:00 UTC",8.557,48.7,-1.66,3.86,184.4,4.74,184.6,0,0
KYMN,PGHL,"2016-03-01 11:40:00 UTC",8.434,49.3,-1.59,3.67,186.1,5.39,196.9,0,0
KYMN,PGHL,"2016-03-01 11:45:00 UTC",8.611,50,-1.25,4.23,184.8,6.17,190.5,0,0
KYMN,PGHL,"2016-03-01 11:50:00 UTC",8.616,51.6,-0.81,4.35,186.8,6.04,189.1,0,0
KYMN,PGHL,"2016-03-01 11:55:00 UTC",9.02,50.7,-0.68,4.96,185.4,6.63,181.1,0.17,0
KYMN,PGHL,"2016-03-01 12:00:00 UTC",9.034,52.5,-0.18,4.79,188.9,6.4,183.7,0.17,0
KYMN,PGHL,"2016-03-01 12:05:00 UTC",9.338,51.3,-0.22,4.94,188.7,6.57,193.8,0.5,0
KYMN,PGHL,"2016-03-01 12:10:00 UTC",9.274,52.4,0.01,4.49,188.7,6.5,189.1,1.49,0
KYMN,PGHL,"2016-03-01 12:15:00 UTC",9.303,52.6,0.1,4.68,185.1,6.17,180.2,4.48,0
KYMN,PGHL,"2016-03-01 12:20:00 UTC",9.265,53.5,0.28,4.27,187.2,6.57,192.7,8.29,0
KYMN,PGHL,"2016-03-01 12:25:00 UTC",9.24,53.5,0.28,4.08,184.3,5.72,188.9,12.77,0
KYMN,PGHL,"2016-03-01 12:30:00 UTC",9.369,53.8,0.47,4.45,186.3,6.21,188.5,20.4,0
KYMN,PGHL,"2016-03-01 12:35:00 UTC",9.501,54,0.64,4.92,181,6.66,180.3,37.66,0
KYMN,PGHL,"2016-03-01 12:40:00 UTC",9.629,53.6,0.67,4.86,183.9,6.8,183.2,33.67,0
KYMN,PGHL,"2016-03-01 12:45:00 UTC",9.806,53.9,0.9,4.78,184.7,6.5,190.2,34.83,0
KYMN,PGHL,"2016-03-01 12:50:00 UTC",9.835,53.8,0.91,4.39,184,6.11,180.9,41.97,0
KYMN,PGHL,"2016-03-01 12:55:00 UTC",9.811,54.4,1.05,4.58,181.9,6.31,179.6,42.8,0
KYMN,PGHL,"2016-03-01 13:00:00 UTC",9.811,54.3,1,5.1,180.3,6.27,179.4,40.47,0
KYMN,PGHL,"2016-03-01 13:05:00 UTC",9.886,54.6,1.15,5.22,179,6.96,180.1,34.83,0
KYMN,PGHL,"2016-03-01 13:10:00 UTC",9.939,55,1.31,4.88,177.7,6.66,180.5,38.32,0
KYMN,PGHL,"2016-03-01 13:15:00 UTC",10.063,54.9,1.41,4.95,182.4,6.89,182,28.03,0
KYMN,PGHL,"2016-03-01 13:20:00 UTC",10.118,55.4,1.57,4.52,180.2,6.24,181.9,35.5,0
KYMN,PGHL,"2016-03-01 13:25:00 UTC",10.256,56,1.84,4.66,185.7,6.37,184.9,31.85,0
KYMN,PGHL,"2016-03-01 13:30:00 UTC",10.407,56.3,2.07,4.93,183,6.5,182,13.1,0
KYMN,PGHL,"2016-03-01 13:35:00 UTC",10.454,56.1,2.06,4.9,185.4,6.99,185.4,13.77,0
KYMN,PGHL,"2016-03-01 13:40:00 UTC",10.421,56.9,2.23,4.19,183.2,6.21,191.9,10.45,0
KYMN,PGHL,"2016-03-01 13:45:00 UTC",10.578,57.2,2.45,4.63,185.1,6.4,162.5,7.8,0
KYMN,PGHL,"2016-03-01 13:50:00 UTC",10.777,57.6,2.73,4.06,192.8,6.66,202.4,4.81,0
KYMN,PGHL,"2016-03-01 13:55:00 UTC",10.36,66.6,4.42,4,195.7,6.01,204.1,15.26,0
KYMN,PGHL,"2016-03-01 14:00:00 UTC",9.716,70.9,4.69,3.32,204.2,4.84,186,22.39,0.24
KYMN,PGHL,"2016-03-01 14:05:00 UTC",9.597,72.7,4.93,2.96,205.6,4.05,191.2,45.28,0
KYMN,PGHL,"2016-03-01 14:10:00 UTC",9.899,71.3,4.94,3,215.1,4.02,200.6,57.72,0
KYMN,PGHL,"2016-03-01 14:15:00 UTC",10.15,70.4,4.99,3.15,215.9,4.77,205.6,97.69,0
KYMN,PGHL,"2016-03-01 14:20:00 UTC",10.556,68.8,5.06,4.02,203.8,5.95,200.8,132.19,0
KYMN,PGHL,"2016-03-01 14:25:00 UTC",11.044,68.3,5.42,4.29,202.6,5.72,208.8,178.47,0
KYMN,PGHL,"2016-03-01 14:30:00 UTC",11.611,65.6,5.38,3.99,207.7,5.98,203.2,253.27,0
KYMN,PGHL,"2016-03-01 14:35:00 UTC",12.243,66.2,6.11,4.47,203.5,6.21,200.5,233.86,0
KYMN,PGHL,"2016-03-01 14:40:00 UTC",12.548,64.2,5.97,4.55,199.6,6.4,214.8,172.32,0
KYMN,PGHL,"2016-03-01 14:45:00 UTC",12.789,64.2,6.19,5.09,196.5,7.09,191.6,250.43,0
KYMN,PGHL,"2016-03-01 14:50:00 UTC",13.526,62.5,6.5,4.43,195.9,5.91,185.1,499.69,0
KYMN,PGHL,"2016-03-01 14:55:00 UTC",14.41,62.2,7.27,5.31,201.9,7.87,200,201.83,0
KYMN,PGHL,"2016-03-01 15:00:00 UTC",14.416,62.3,7.3,6.98,210.4,9.73,208.6,127.2,0
KYMN,PGHL,"2016-03-01 15:05:00 UTC",14.379,62.9,7.41,6.54,208.9,10.06,222.5,150.74,0
KYMN,PGHL,"2016-03-01 15:10:00 UTC",14.656,62.5,7.57,6.94,205.9,10.13,195.7,224.69,0
KYMN,PGHL,"2016-03-01 15:15:00 UTC",14.921,62.8,7.89,6.38,208.2,9.6,192.8,294.16,0
KYMN,PGHL,"2016-03-01 15:20:00 UTC",15.09,62.5,7.98,6.07,206.6,8.46,216.1,231.81,0
KYMN,PGHL,"2016-03-01 15:25:00 UTC",15.101,62.7,8.04,5.35,212.9,8.89,201.9,187.2,0
KYMN,PGHL,"2016-03-01 15:30:00 UTC",15.05,63.6,8.18,5.79,221.9,7.42,215.2,110.26,0
KYMN,PGHL,"2016-03-01 15:35:00 UTC",14.874,64.5,8.24,6.47,226.7,9.41,228.3,11.77,0
KYMN,PGHL,"2016-03-01 15:40:00 UTC",14.537,67.5,8.6,6.95,236.8,9.54,237.2,7.63,0
KYMN,PGHL,"2016-03-01 15:45:00 UTC",13.504,78.2,9.77,6.23,240,9.21,238,31.17,1.34
KYMN,PGHL,"2016-03-01 15:50:00 UTC",13.02,83.9,10.36,6.41,237.9,9.21,258.2,25.87,0.58
KYMN,PGHL,"2016-03-01 15:55:00 UTC",13.067,86.8,10.92,6.02,238.9,10.06,244.9,34.82,0.15
KYMN,PGHL,"2016-03-01 16:00:00 UTC",13.107,87.3,11.04,5.38,242.3,7.32,251.8,56.54,0
KYMN,PGHL,"2016-03-01 16:05:00 UTC",13.153,88.2,11.24,4.78,240.5,7.68,237,23.71,0
KYMN,PGHL,"2016-03-01 16:10:00 UTC",13.127,89.8,11.49,4.71,235.7,6.17,249.5,78.59,0
KYMN,PGHL,"2016-03-01 16:15:00 UTC",13.21,90.9,11.75,4.4,230.2,6.24,223.2,48.42,0.08
KYMN,PGHL,"2016-03-01 16:20:00 UTC",13.19,91.3,11.8,4.7,236.4,6.73,241.2,73.95,0.2
KYMN,PGHL,"2016-03-01 16:25:00 UTC",13.211,92,11.94,4.91,226.2,7.09,215.2,41.45,0
KYMN,PGHL,"2016-03-01 16:30:00 UTC",13.17,92,11.9,5.86,230.1,7.58,229.1,39.96,0
KYMN,PGHL,"2016-03-01 16:35:00 UTC",13.12,91.9,11.83,5.39,229.4,7.35,226.6,39.46,0
KYMN,PGHL,"2016-03-01 16:40:00 UTC",13.053,92.7,11.9,4.99,233.5,6.37,252.5,21.06,0
KYMN,PGHL,"2016-03-01 16:45:00 UTC",13.017,92.9,11.89,5.79,239.4,8.72,228.6,20.89,0
KYMN,PGHL,"2016-03-01 16:50:00 UTC",12.955,93.8,11.98,5.65,244.7,8.36,240.2,29.52,0.28
KYMN,PGHL,"2016-03-01 16:55:00 UTC",12.879,95.4,12.16,5.91,255.8,7.29,263.1,32.67,1.16
KYMN,PGHL,"2016-03-01 17:00:00 UTC",12.839,96.8,12.34,4.3,247.9,7.32,257.2,82.74,0.41
KYMN,PGHL,"2016-03-01 17:05:00 UTC",12.887,97.2,12.45,4.45,234.6,6.47,230,28.36,0.26
KYMN,PGHL,"2016-03-01 17:10:00 UTC",12.731,97.3,12.31,4.31,246.8,5.91,236.1,22.55,0.34
KYMN,PGHL,"2016-03-01 17:15:00 UTC",12.609,97.5,12.22,4.72,258.3,7.64,262.7,13.6,0
KYMN,PGHL,"2016-03-01 17:20:00 UTC",12.462,96.9,11.98,6.36,273.6,9.08,255.4,17.58,0.22
KYMN,PGHL,"2016-03-01 17:25:00 UTC",12.343,96.1,11.74,5.29,269.7,7.15,282.1,50.24,0.34
KYMN,PGHL,"2016-03-01 17:30:00 UTC",12.293,96.2,11.7,4.42,262.9,6.44,258.8,50.08,0
KYMN,PGHL,"2016-03-01 17:35:00 UTC",12.338,95.1,11.58,3.24,281.8,4.54,272.6,17.41,0.19
KYMN,PGHL,"2016-03-01 17:40:00 UTC",12.337,92.5,11.15,3.3,282.8,4.87,288.8,20.06,0
KYMN,PGHL,"2016-03-01 17:45:00 UTC",12.17,94.6,11.33,3.1,300.8,5.36,313.9,18.9,0.08
KYMN,PGHL,"2016-03-01 17:50:00 UTC",12.033,96.3,11.46,3.74,298.2,6.96,287.1,49.08,1.16
KYMN,PGHL,"2016-03-01 17:55:00 UTC",12.067,97.3,11.65,4.18,295.8,5.98,313.4,40.96,0.37
KYMN,PGHL,"2016-03-01 18:00:00 UTC",12.112,97.9,11.79,3.87,288.7,5.03,286.4,55.55,0.27
KYMN,PGHL,"2016-03-01 18:05:00 UTC",12.15,98.1,11.86,5.13,286.9,8.33,270.2,56.38,0.4
KYMN,PGHL,"2016-03-01 18:10:00 UTC",12.152,98.3,11.89,4.1,281,6.11,280.8,65.34,0.42
KYMN,PGHL,"2016-03-01 18:15:00 UTC",12.164,98.4,11.92,4.08,281.2,6.17,277.3,71.64,0.27
KYMN,PGHL,"2016-03-01 18:20:00 UTC",12.193,98.5,11.96,4.57,281.2,6.44,281.6,104.31,0
KYMN,PGHL,"2016-03-01 18:25:00 UTC",12.272,98.5,12.04,4.88,278.4,7.58,290.9,78.6,0.15
KYMN,PGHL,"2016-03-01 18:30:00 UTC",12.258,98.5,12.03,5,279.1,7.68,272.5,61.02,0
KYMN,PGHL,"2016-03-01 18:35:00 UTC",12.26,98.6,12.05,4.97,281.1,6.31,279,63.02,0.08
KYMN,PGHL,"2016-03-01 18:40:00 UTC",12.348,98.8,12.16,4.38,284,5.98,269.8,129.68,0
KYMN,PGHL,"2016-03-01 18:45:00 UTC",12.454,98.2,12.18,5.51,280.2,8.72,271.9,86.06,0
KYMN,PGHL,"2016-03-01 18:50:00 UTC",12.466,97.5,12.08,5.99,283.7,9.47,297.3,116.74,0
KYMN,PGHL,"2016-03-01 18:55:00 UTC",12.453,97.2,12.02,5.81,285.8,8.59,292.2,49.42,0
KYMN,PGHL,"2016-03-01 19:00:00 UTC",12.353,97.1,11.9,7.3,285,11.76,273.1,85.24,0
KYMN,PGHL,"2016-03-01 19:05:00 UTC",11.985,91,10.56,8.15,303.5,11.17,293,196.67,0
KYMN,PGHL,"2016-03-01 19:10:00 UTC",11.974,88.7,10.17,7.85,312.2,12.58,317.3,191.87,0.17
KYMN,PGHL,"2016-03-01 19:15:00 UTC",12.078,89,10.32,5.46,310.2,8.79,305,128.52,0
KYMN,PGHL,"2016-03-01 19:20:00 UTC",12.01,88.4,10.15,5.82,315.9,9.87,323.6,93.36,0.06
KYMN,PGHL,"2016-03-01 19:25:00 UTC",11.924,87.9,9.98,5.45,310.3,8.4,298.5,62.68,0
KYMN,PGHL,"2016-03-01 19:30:00 UTC",11.862,86.6,9.7,5.8,316,8.49,317.6,143.11,0
KYMN,PGHL,"2016-03-01 19:35:00 UTC",11.902,86.7,9.75,5.79,316.7,9.8,312.7,76.61,0
KYMN,PGHL,"2016-03-01 19:40:00 UTC",11.85,84.2,9.27,6.67,309.1,10.42,302,68.49,0
KYMN,PGHL,"2016-03-01 19:45:00 UTC",11.793,84.8,9.32,4.87,308.7,8.79,297,52.73,0
KYMN,PGHL,"2016-03-01 19:50:00 UTC",11.748,84.1,9.15,4.99,304.8,7.51,312.5,52.07,0
KYMN,PGHL,"2016-03-01 19:55:00 UTC",11.734,84.2,9.15,4.8,307.4,6.89,316,72.97,0
KYMN,PGHL,"2016-03-01 20:00:00 UTC",11.676,84.1,9.08,4.37,301.4,8.89,322.4,51.41,0
KYMN,PGHL,"2016-03-01 20:05:00 UTC",11.641,84.2,9.06,5.07,296.6,8.56,294.6,53.07,0
KYMN,PGHL,"2016-03-01 20:10:00 UTC",11.615,83.1,8.84,5.15,294.4,6.99,317,51.57,0
KYMN,PGHL,"2016-03-01 20:15:00 UTC",11.552,83.5,8.85,4.82,296.4,7.68,304.3,75.12,0
KYMN,PGHL,"2016-03-01 20:20:00 UTC",11.474,83.4,8.76,5.4,298.7,7.84,299.4,61.86,0
KYMN,PGHL,"2016-03-01 20:25:00 UTC",11.333,81.5,8.28,5.99,302.7,12.18,327.5,80.76,0
KYMN,PGHL,"2016-03-01 20:30:00 UTC",11.127,78.6,7.54,7.23,303.3,11.2,312,59.54,0
KYMN,PGHL,"2016-03-01 20:35:00 UTC",10.869,79.5,7.47,6.6,304.4,10.49,306.2,35.32,0
KYMN,PGHL,"2016-03-01 20:40:00 UTC",10.641,81.7,7.64,4.77,299.4,8.82,293.6,31.51,0
KYMN,PGHL,"2016-03-01 20:45:00 UTC",10.46,79.8,7.11,4.68,284.3,7.29,281,33.33,0
KYMN,PGHL,"2016-03-01 20:50:00 UTC",10.316,77.8,6.61,4.15,283.1,6.11,282.6,38.64,0
KYMN,PGHL,"2016-03-01 20:55:00 UTC",10.24,78.7,6.7,2.7,288.9,4.57,262.1,63.85,0
KYMN,PGHL,"2016-03-01 21:00:00 UTC",10.276,79.4,6.87,2.82,295.1,4.41,281.6,110.62,0.24
KYMN,PGHL,"2016-03-01 21:05:00 UTC",10.368,80.1,7.08,3.88,308.8,5.78,308.8,73.31,0
KYMN,PGHL,"2016-03-01 21:10:00 UTC",10.308,79.1,6.84,5.22,319.2,7.25,324.6,32.67,0
KYMN,PGHL,"2016-03-01 21:15:00 UTC",10.174,77.5,6.41,5.45,322.7,10.19,300.4,28.36,0
KYMN,PGHL,"2016-03-01 21:20:00 UTC",10.063,74.1,5.66,7.26,318.3,10.32,305.2,13.93,0
KYMN,PGHL,"2016-03-01 21:25:00 UTC",10.01,70.7,4.93,8.02,316.7,12.02,327.8,13.77,0
KYMN,PGHL,"2016-03-01 21:30:00 UTC",9.664,72.9,5.03,8.96,330.9,12.81,325.8,22.22,0
KYMN,PGHL,"2016-03-01 21:35:00 UTC",8.776,75.7,4.73,7.92,332.7,12.18,344.2,28.36,0
KYMN,PGHL,"2016-03-01 21:40:00 UTC",8.615,76.2,4.66,6.4,324.1,12.02,315,21.06,0
KYMN,PGHL,"2016-03-01 21:45:00 UTC",8.516,74.9,4.31,8.24,319.8,12.09,326.7,26.7,0
KYMN,PGHL,"2016-03-01 21:50:00 UTC",8.332,74.3,4.03,8.19,322.5,11.56,325.2,48.76,0
KYMN,PGHL,"2016-03-01 21:55:00 UTC",8.226,75.1,4.07,7.98,332.1,10.62,330,103.5,0
KYMN,PGHL,"2016-03-01 22:00:00 UTC",8.006,75.7,3.97,7.02,340,11.63,0.2,129.54,0
KYMN,PGHL,"2016-03-01 22:05:00 UTC",7.814,75.1,3.67,7.23,333.4,11.14,337.5,126.56,0
KYMN,PGHL,"2016-03-01 22:10:00 UTC",7.649,73.3,3.16,7.18,339.1,13.85,337.2,132.53,0
KYMN,PGHL,"2016-03-01 22:15:00 UTC",7.132,75.4,3.07,9.32,340.6,13.92,342.8,168.03,0
KYMN,PGHL,"2016-03-01 22:20:00 UTC",7.061,74.4,2.81,7.92,332.4,11.6,328.4,145.97,0
KYMN,PGHL,"2016-03-01 22:25:00 UTC",6.947,74.9,2.8,7.69,337.5,10.62,341.1,152.77,0
KYMN,PGHL,"2016-03-01 22:30:00 UTC",6.841,75.1,2.73,7.27,330.2,11.34,345.6,79.46,0
KYMN,PGHL,"2016-03-01 22:35:00 UTC",6.73,73.1,2.24,6.38,328.3,11.14,308.5,57.39,0
KYMN,PGHL,"2016-03-01 22:40:00 UTC",6.509,75.3,2.45,6.94,341.6,10.39,339.8,35.33,0
KYMN,PGHL,"2016-03-01 22:45:00 UTC",6.25,73.7,1.9,6.78,338.1,10.68,0.1,59.72,0
KYMN,PGHL,"2016-03-01 22:50:00 UTC",5.963,73,1.49,7.41,333.9,13.16,322,46.61,0
KYMN,PGHL,"2016-03-01 22:55:00 UTC",5.783,74.8,1.65,7.36,329.6,10.94,333.7,49.6,0
KYMN,PGHL,"2016-03-01 23:00:00 UTC",5.597,73.3,1.19,6.94,329.4,11.37,336.9,40.31,0
KYMN,PGHL,"2016-03-01 23:05:00 UTC",5.434,73.3,1.03,6.44,334,9.83,348.1,27.21,0
KYMN,PGHL,"2016-03-01 23:10:00 UTC",5.241,74,0.98,6.34,345,10.16,353.6,24.88,0
KYMN,PGHL,"2016-03-01 23:15:00 UTC",5.13,74.1,0.9,6.46,344.5,9.51,343.9,18.08,0
KYMN,PGHL,"2016-03-01 23:20:00 UTC",4.96,74.8,0.85,5.97,344,9.31,325.3,24.55,0
KYMN,PGHL,"2016-03-01 23:25:00 UTC",4.719,74.7,0.6,7.3,355.4,11.24,353.2,9.29,0
KYMN,PGHL,"2016-03-01 23:30:00 UTC",4.552,76.3,0.74,6.06,341,9.38,3.6,3.98,0
KYMN,PGHL,"2016-03-01 23:35:00 UTC",4.481,76.6,0.72,5.67,329.2,8.98,333.5,2.65,0
KYMN,PGHL,"2016-03-01 23:40:00 UTC",4.371,75.1,0.34,5.24,338.2,10.49,348.5,1.99,0
KYMN,PGHL,"2016-03-01 23:45:00 UTC",4.014,76.3,0.21,7.09,336.3,11.11,333.7,1,0
KYMN,PGHL,"2016-03-01 23:50:00 UTC",3.782,74,-0.43,7.12,341.8,11.07,340.9,0.66,0
KYMN,PGHL,"2016-03-01 23:55:00 UTC",3.645,74,-0.57,7.13,339.4,10.26,331.7,0.33,0
KYMN,PGHL,"2016-03-02 00:00:00 UTC",3.569,73.7,-0.69,7.64,325.9,10.91,309.2,0.17,0
KYMN,PGHL,"2016-03-02 00:05:00 UTC",3.486,74.2,-0.67,6.12,336.1,9.93,354,0.17,0
KYMN,PGHL,"2016-03-02 00:10:00 UTC",3.349,75.9,-0.51,7.78,341,12.87,327.2,0,0
KYMN,PGHL,"2016-03-02 00:15:00 UTC",3.1,75.5,-0.82,5.08,353.3,9.9,8.7,0,0
KYMN,PGHL,"2016-03-02 00:20:00 UTC",2.928,75.1,-1.05,5.51,347.5,8.04,336.8,0,0
KYMN,PGHL,"2016-03-02 00:25:00 UTC",2.872,73.6,-1.38,6.75,349.9,10.55,2.9,0,0
KYMN,PGHL,"2016-03-02 00:30:00 UTC",2.803,73.8,-1.42,6.66,347.4,8.46,334.3,0,0
KYMN,PGHL,"2016-03-02 00:35:00 UTC",2.745,73.8,-1.47,5.47,349.5,9.15,341,0,0
KYMN,PGHL,"2016-03-02 00:40:00 UTC",2.704,73.7,-1.53,6,343.7,8.53,348.5,0,0
KYMN,PGHL,"2016-03-02 00:45:00 UTC",2.653,75.6,-1.23,5.1,349.4,7.58,334.9,0,0