NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,RSVL,"2016-03-01 00:00:00 UTC",9.282,58.1,1.46,0,0,0,12.7,0.17,0
KYMN,RSVL,"2016-03-01 00:05:00 UTC",9.317,59.9,1.91,0,0,0,22.3,0,0
KYMN,RSVL,"2016-03-01 00:10:00 UTC",9.359,58.6,1.64,0,0,0,30.3,0.17,0
KYMN,RSVL,"2016-03-01 00:15:00 UTC",8.983,59.2,1.45,0,0,0,178.3,0.17,0
KYMN,RSVL,"2016-03-01 00:20:00 UTC",8.631,59.6,1.19,0,0,0,178.3,0,0
KYMN,RSVL,"2016-03-01 00:25:00 UTC",8.399,59.9,1.06,0,0,0,178.4,0,0
KYMN,RSVL,"2016-03-01 00:30:00 UTC",7.963,60.9,0.87,0,100.8,0.1,101.3,0,0
KYMN,RSVL,"2016-03-01 00:35:00 UTC",7.659,66.2,1.75,0,0,0,100.3,0,0
KYMN,RSVL,"2016-03-01 00:40:00 UTC",8.03,65.7,1.99,0,0,0,99,0,0
KYMN,RSVL,"2016-03-01 00:45:00 UTC",7.947,62.9,1.31,0.02,114.8,0.88,111.3,0,0
KYMN,RSVL,"2016-03-01 00:50:00 UTC",8.028,61.2,1.01,0.09,122.1,1.67,126.4,0,0
KYMN,RSVL,"2016-03-01 00:55:00 UTC",8.883,60,1.52,0.01,104.2,0.39,117.4,0,0
KYMN,RSVL,"2016-03-01 01:00:00 UTC",8.148,62.8,1.48,0.02,122.4,0.82,131.9,0,0
KYMN,RSVL,"2016-03-01 01:05:00 UTC",8.436,64.5,2.12,0.25,120.9,1.41,101.6,0,0
KYMN,RSVL,"2016-03-01 01:10:00 UTC",8.838,60.7,1.65,0.14,104.8,1.93,107,0,0
KYMN,RSVL,"2016-03-01 01:15:00 UTC",8.516,60.7,1.34,0.07,112.9,1.11,115.8,0,0
KYMN,RSVL,"2016-03-01 01:20:00 UTC",8.165,62.4,1.41,0,0,0,107,0,0
KYMN,RSVL,"2016-03-01 01:25:00 UTC",7.68,65.5,1.62,0,0,0,115.7,0,0
KYMN,RSVL,"2016-03-01 01:30:00 UTC",7.828,65.3,1.71,0,0,0,80.4,0,0
KYMN,RSVL,"2016-03-01 01:35:00 UTC",7.785,65.1,1.63,0,122.3,0.07,122.3,0,0
KYMN,RSVL,"2016-03-01 01:40:00 UTC",7.634,65.6,1.6,0,0,0,105.7,0,0
KYMN,RSVL,"2016-03-01 01:45:00 UTC",7.122,67.7,1.55,0,0,0,91.5,0,0
KYMN,RSVL,"2016-03-01 01:50:00 UTC",7.314,68.5,1.9,0.01,104.7,0.49,119.3,0,0
KYMN,RSVL,"2016-03-01 01:55:00 UTC",7.242,68.2,1.76,0.01,114,0.33,125.7,0,0
KYMN,RSVL,"2016-03-01 02:00:00 UTC",8.182,62.6,1.46,0.27,114.4,2.16,122.5,0,0
KYMN,RSVL,"2016-03-01 02:05:00 UTC",8.932,60,1.59,0.33,121.6,1.99,129.7,0,0
KYMN,RSVL,"2016-03-01 02:10:00 UTC",7.4,63.3,0.88,0,135.2,0.07,131.8,0,0
KYMN,RSVL,"2016-03-01 02:15:00 UTC",6.738,66.7,0.97,0.02,115.3,0.85,109,0,0
KYMN,RSVL,"2016-03-01 02:20:00 UTC",7.042,66.8,1.28,0,0,0,117.7,0.17,0
KYMN,RSVL,"2016-03-01 02:25:00 UTC",6.898,66.5,1.07,0,0,0,171.5,0,0
KYMN,RSVL,"2016-03-01 02:30:00 UTC",6.549,68,1.07,0,0,0,192.8,0,0
KYMN,RSVL,"2016-03-01 02:35:00 UTC",6.078,70,1.02,0,0,0,124.7,0.17,0
KYMN,RSVL,"2016-03-01 02:40:00 UTC",5.986,70.7,1.06,0,0,0,124.8,0,0
KYMN,RSVL,"2016-03-01 02:45:00 UTC",5.582,76.2,1.72,0,145.5,0.2,145.5,0,0
KYMN,RSVL,"2016-03-01 02:50:00 UTC",5.781,73.6,1.42,0,120.2,0.07,120.2,0,0
KYMN,RSVL,"2016-03-01 02:55:00 UTC",5.79,77.2,2.1,0,0,0,130.3,0,0
KYMN,RSVL,"2016-03-01 03:00:00 UTC",5.536,75.9,1.62,0.01,120.7,0.36,92.4,0,0
KYMN,RSVL,"2016-03-01 03:05:00 UTC",5.944,74.5,1.76,0.13,115.8,1.7,130.6,0.17,0
KYMN,RSVL,"2016-03-01 03:10:00 UTC",6.21,72.5,1.63,0.01,112.1,0.46,126.9,0,0
KYMN,RSVL,"2016-03-01 03:15:00 UTC",6.565,70.1,1.49,0.03,122,0.88,133.4,0,0
KYMN,RSVL,"2016-03-01 03:20:00 UTC",7.157,67.2,1.48,0,92.8,0.13,91.2,0,0
KYMN,RSVL,"2016-03-01 03:25:00 UTC",6.376,69.2,1.14,0,0,0,84.4,0,0
KYMN,RSVL,"2016-03-01 03:30:00 UTC",5.809,72,1.14,0,0,0,104,0,0
KYMN,RSVL,"2016-03-01 03:35:00 UTC",5.763,74.7,1.61,0,0,0,91,0,0
KYMN,RSVL,"2016-03-01 03:40:00 UTC",5.641,74.7,1.5,0,0,0,107.9,0,0
KYMN,RSVL,"2016-03-01 03:45:00 UTC",5.393,79.2,2.08,0,0,0,88,0,0
KYMN,RSVL,"2016-03-01 03:50:00 UTC",4.97,79.3,1.68,0,0,0,68.1,0,0
KYMN,RSVL,"2016-03-01 03:55:00 UTC",5.078,79.6,1.84,0,0,0,66.3,0,0
KYMN,RSVL,"2016-03-01 04:00:00 UTC",5.152,79.1,1.82,0,0,0,115.8,0,0
KYMN,RSVL,"2016-03-01 04:05:00 UTC",4.683,81.9,1.85,0,0,0,73.4,0,0
KYMN,RSVL,"2016-03-01 04:10:00 UTC",5.02,78.8,1.65,0,0,0,70.2,0,0
KYMN,RSVL,"2016-03-01 04:15:00 UTC",4.617,78.6,1.21,0,107.9,0.23,118.4,0,0
KYMN,RSVL,"2016-03-01 04:20:00 UTC",5.05,75.9,1.15,0.04,119.3,1.05,121,0,0
KYMN,RSVL,"2016-03-01 04:25:00 UTC",4.943,77,1.24,0.02,117.1,0.98,130.2,0.17,0
KYMN,RSVL,"2016-03-01 04:30:00 UTC",5.291,77.1,1.61,0.01,157.4,0.59,163.7,0,0
KYMN,RSVL,"2016-03-01 04:35:00 UTC",5.559,75.1,1.5,0.03,151.5,1.14,141.9,0,0
KYMN,RSVL,"2016-03-01 04:40:00 UTC",7.594,67.3,1.92,0.18,162.1,1.67,144,0,0
KYMN,RSVL,"2016-03-01 04:45:00 UTC",7.877,61.9,1.02,0.69,173.4,2.06,180.4,0.17,0
KYMN,RSVL,"2016-03-01 04:50:00 UTC",8.157,58,0.38,1.09,158.8,4.15,175.4,0.17,0
KYMN,RSVL,"2016-03-01 04:55:00 UTC",8.837,55,0.28,0.89,164.1,3.27,151.2,0,0
KYMN,RSVL,"2016-03-01 05:00:00 UTC",9.102,53.4,0.12,1.17,162.6,3.5,170.2,0,0
KYMN,RSVL,"2016-03-01 05:05:00 UTC",8.885,54,0.06,0.65,173.1,2.42,153.3,0,0
KYMN,RSVL,"2016-03-01 05:10:00 UTC",8.701,54.8,0.1,0.72,179.5,2.61,139.8,0.17,0
KYMN,RSVL,"2016-03-01 05:15:00 UTC",8.601,53.7,-0.27,0.88,172.6,2.35,183.8,0,0
KYMN,RSVL,"2016-03-01 05:20:00 UTC",9.101,52.5,-0.11,1.52,170.8,2.61,170.6,0,0
KYMN,RSVL,"2016-03-01 05:25:00 UTC",9.138,52.1,-0.18,1.92,167.7,3.33,154.2,0.17,0
KYMN,RSVL,"2016-03-01 05:30:00 UTC",9.033,52.4,-0.22,1.69,167.7,3.17,161.8,0,0
KYMN,RSVL,"2016-03-01 05:35:00 UTC",9.102,51.9,-0.28,2.16,166.4,3.56,160.2,0.17,0
KYMN,RSVL,"2016-03-01 05:40:00 UTC",9.123,51.7,-0.32,2.4,162.3,4.02,163.6,0,0
KYMN,RSVL,"2016-03-01 05:45:00 UTC",9.216,51.3,-0.34,1.84,162.7,3.79,147.4,0.17,0
KYMN,RSVL,"2016-03-01 05:50:00 UTC",8.984,51.4,-0.52,1.04,166.3,2.52,164,0,0
KYMN,RSVL,"2016-03-01 05:55:00 UTC",8.971,51.7,-0.44,1.82,164.7,3.37,164.1,0,0
KYMN,RSVL,"2016-03-01 06:00:00 UTC",9.032,51.2,-0.52,1.8,163.6,3.43,154.2,0,0
KYMN,RSVL,"2016-03-01 06:05:00 UTC",8.751,52.3,-0.5,1.89,158.6,4.61,148.3,0.17,0
KYMN,RSVL,"2016-03-01 06:10:00 UTC",9.045,50.9,-0.61,2.38,158.5,4.18,149.9,0,0
KYMN,RSVL,"2016-03-01 06:15:00 UTC",9.09,50.7,-0.6,1.88,157.6,3.66,150.3,0,0
KYMN,RSVL,"2016-03-01 06:20:00 UTC",9.08,50.8,-0.59,2.31,159.5,4.41,157.9,0.17,0
KYMN,RSVL,"2016-03-01 06:25:00 UTC",8.907,51.4,-0.6,2.21,157.5,3.86,156.4,0,0
KYMN,RSVL,"2016-03-01 06:30:00 UTC",8.837,51.1,-0.72,2.31,155.2,4.05,151.4,0,0
KYMN,RSVL,"2016-03-01 06:35:00 UTC",8.994,50.9,-0.64,2.42,160.3,4.64,172,0,0
KYMN,RSVL,"2016-03-01 06:40:00 UTC",8.851,51.6,-0.59,2.08,155.7,3.89,153.5,0,0
KYMN,RSVL,"2016-03-01 06:45:00 UTC",8.847,51.4,-0.65,2.62,157.7,4.41,165,0,0
KYMN,RSVL,"2016-03-01 06:50:00 UTC",8.827,51.5,-0.64,1.64,154.3,3.33,183.4,0,0
KYMN,RSVL,"2016-03-01 06:55:00 UTC",8.771,51.5,-0.69,2.42,149,4.31,162.8,0,0
KYMN,RSVL,"2016-03-01 07:00:00 UTC",8.612,52.2,-0.65,1.88,148.7,4.64,151.3,0.17,0
KYMN,RSVL,"2016-03-01 07:05:00 UTC",8.6,52.3,-0.65,2.13,151.8,4.25,147.3,0.17,0
KYMN,RSVL,"2016-03-01 07:10:00 UTC",8.434,53.2,-0.55,1.27,155.7,3.23,153.3,0.17,0
KYMN,RSVL,"2016-03-01 07:15:00 UTC",8.365,52.7,-0.75,1.01,156.8,2.68,185.5,0,0
KYMN,RSVL,"2016-03-01 07:20:00 UTC",8.484,52.1,-0.79,0.8,161.1,4.12,166.9,0.17,0
KYMN,RSVL,"2016-03-01 07:25:00 UTC",8.515,52.2,-0.75,0.08,173.2,1.9,179.7,0.17,0
KYMN,RSVL,"2016-03-01 07:30:00 UTC",8.419,52.7,-0.71,0,0,0,244.5,0,0
KYMN,RSVL,"2016-03-01 07:35:00 UTC",8.135,53.3,-0.8,0,247.5,0.03,247.5,0,0
KYMN,RSVL,"2016-03-01 07:40:00 UTC",7.661,54.3,-1,0,0,0,140.1,0.17,0
KYMN,RSVL,"2016-03-01 07:45:00 UTC",8.315,52.5,-0.84,0.07,168,1.63,173.3,0,0
KYMN,RSVL,"2016-03-01 07:50:00 UTC",8.367,51.7,-1.01,0.07,175.3,1.31,177.3,0,0
KYMN,RSVL,"2016-03-01 07:55:00 UTC",8.841,50.7,-0.83,0.38,192.7,2.65,188.8,0,0
KYMN,RSVL,"2016-03-01 08:00:00 UTC",8.639,50.1,-1.18,0,0,0,230,0,0
KYMN,RSVL,"2016-03-01 08:05:00 UTC",8.93,48.5,-1.36,0.38,190.9,2.68,177.1,0,0
KYMN,RSVL,"2016-03-01 08:10:00 UTC",8.984,48.1,-1.43,0.49,182.1,2.35,167,0.17,0
KYMN,RSVL,"2016-03-01 08:15:00 UTC",9.095,46.6,-1.74,0.23,193.1,1.83,192.6,0,0
KYMN,RSVL,"2016-03-01 08:20:00 UTC",9.441,46.8,-1.39,0.45,187.8,2.42,173.4,0,0
KYMN,RSVL,"2016-03-01 08:25:00 UTC",9.455,46.1,-1.58,0.94,187.2,3.99,198.8,0,0
KYMN,RSVL,"2016-03-01 08:30:00 UTC",9.453,45.9,-1.62,0.6,193.9,2.45,172.7,0.17,0
KYMN,RSVL,"2016-03-01 08:35:00 UTC",9.565,46,-1.5,0.49,194.8,2.68,188.4,0,0
KYMN,RSVL,"2016-03-01 08:40:00 UTC",9.26,46.4,-1.67,0.09,180.8,1.99,166.9,0.17,0
KYMN,RSVL,"2016-03-01 08:45:00 UTC",9.528,46,-1.54,0.43,189,2.78,191.7,0.17,0
KYMN,RSVL,"2016-03-01 08:50:00 UTC",9.496,45.7,-1.66,0.1,177.5,1.73,174,0,0
KYMN,RSVL,"2016-03-01 08:55:00 UTC",9.579,45.7,-1.58,0.14,189.3,1.6,179.9,0.17,0
KYMN,RSVL,"2016-03-01 09:00:00 UTC",9.511,45.5,-1.69,0.34,199.6,2.52,189.4,0.17,0
KYMN,RSVL,"2016-03-01 09:05:00 UTC",9.617,45.2,-1.7,0.33,206.2,2.22,201.5,0,0
KYMN,RSVL,"2016-03-01 09:10:00 UTC",9.537,46.3,-1.45,0.47,206.8,1.93,204.6,0,0
KYMN,RSVL,"2016-03-01 09:15:00 UTC",9.435,46.7,-1.42,0.17,208,1.9,214.3,0.17,0
KYMN,RSVL,"2016-03-01 09:20:00 UTC",9.432,46.8,-1.39,0.5,207.4,2.61,174.5,0,0
KYMN,RSVL,"2016-03-01 09:25:00 UTC",9.251,47.4,-1.39,0.11,206.6,1.37,204.6,0,0
KYMN,RSVL,"2016-03-01 09:30:00 UTC",9.489,46.6,-1.41,0.38,201.2,2.19,187.7,0.17,0
KYMN,RSVL,"2016-03-01 09:35:00 UTC",9.367,46.2,-1.62,0.19,193.4,2.35,207.2,0.17,0
KYMN,RSVL,"2016-03-01 09:40:00 UTC",9.472,46.2,-1.54,0.17,199.7,1.93,220.9,0.17,0
KYMN,RSVL,"2016-03-01 09:45:00 UTC",9.497,46.6,-1.38,0.07,203.8,1.5,199.2,0,0
KYMN,RSVL,"2016-03-01 09:50:00 UTC",9.435,46.3,-1.52,0.03,225.4,0.92,215,0,0
KYMN,RSVL,"2016-03-01 09:55:00 UTC",9.3,46.9,-1.49,0.08,223.4,1.57,253.4,0.17,0
KYMN,RSVL,"2016-03-01 10:00:00 UTC",9.368,47.1,-1.37,0.31,206.3,2.65,215.1,0.17,0
KYMN,RSVL,"2016-03-01 10:05:00 UTC",9.693,45.9,-1.42,0.69,194.8,2.12,212.9,0,0
KYMN,RSVL,"2016-03-01 10:10:00 UTC",9.808,46,-1.28,0.74,195.3,3.53,213.1,0,0
KYMN,RSVL,"2016-03-01 10:15:00 UTC",9.798,45.3,-1.49,0.8,187.2,3.3,195.9,0.17,0
KYMN,RSVL,"2016-03-01 10:20:00 UTC",10.235,44.7,-1.27,1.74,184.9,4.05,181.9,0,0
KYMN,RSVL,"2016-03-01 10:25:00 UTC",10.476,43.6,-1.41,1.07,182.7,2.97,179.9,0,0
KYMN,RSVL,"2016-03-01 10:30:00 UTC",10.478,44.1,-1.25,0.86,180.1,4.12,147.9,0.17,0
KYMN,RSVL,"2016-03-01 10:35:00 UTC",10.443,44.6,-1.14,0.71,175.2,3.59,198.4,0,0
KYMN,RSVL,"2016-03-01 10:40:00 UTC",10.403,45.3,-0.96,0.92,187.9,3.4,179.9,0,0
KYMN,RSVL,"2016-03-01 10:45:00 UTC",10.279,45.1,-1.12,1.05,182.3,2.61,188.4,0,0
KYMN,RSVL,"2016-03-01 10:50:00 UTC",10.31,45.4,-1.01,0.35,182.2,2.74,148.3,0,0
KYMN,RSVL,"2016-03-01 10:55:00 UTC",10.373,45.4,-0.94,0.42,188.4,2.48,185.3,0.17,0
KYMN,RSVL,"2016-03-01 11:00:00 UTC",10.252,46,-0.87,0.29,188.8,2.68,233.9,0.17,0
KYMN,RSVL,"2016-03-01 11:05:00 UTC",9.924,46.8,-0.93,0,178.3,0.07,173,0,0
KYMN,RSVL,"2016-03-01 11:10:00 UTC",9.843,47.3,-0.87,0.19,165.8,1.93,146.7,0.17,0
KYMN,RSVL,"2016-03-01 11:15:00 UTC",9.742,48,-0.75,0.26,167.6,1.83,191.7,0.17,0
KYMN,RSVL,"2016-03-01 11:20:00 UTC",9.739,48.7,-0.57,0.75,175.3,3.07,166.3,0.17,0
KYMN,RSVL,"2016-03-01 11:25:00 UTC",9.958,48.5,-0.42,1.04,175.5,3.63,192.8,0.17,0
KYMN,RSVL,"2016-03-01 11:30:00 UTC",9.992,48.9,-0.28,1.25,171.4,3.76,170.4,0,0
KYMN,RSVL,"2016-03-01 11:35:00 UTC",10.151,48.9,-0.12,1.66,177.6,4.93,187.2,0.17,0
KYMN,RSVL,"2016-03-01 11:40:00 UTC",10.288,49.1,0.04,2.18,176.9,4.87,184.4,0.17,0
KYMN,RSVL,"2016-03-01 11:45:00 UTC",10.193,49.7,0.13,1.76,178.7,4.97,170.2,0,0
KYMN,RSVL,"2016-03-01 11:50:00 UTC",10.294,50.1,0.33,1.5,183.5,4.18,179.2,0.17,0
KYMN,RSVL,"2016-03-01 11:55:00 UTC",10.367,50.4,0.49,0.72,200.3,3.43,207.1,0.17,0
KYMN,RSVL,"2016-03-01 12:00:00 UTC",10.395,51.2,0.74,0.22,201.7,1.76,195.8,0.33,0
KYMN,RSVL,"2016-03-01 12:05:00 UTC",10.329,51.5,0.76,0.37,183.2,2.45,178.8,0.83,0
KYMN,RSVL,"2016-03-01 12:10:00 UTC",10.192,52.8,0.98,1.12,182.6,4.02,202,1.83,0
KYMN,RSVL,"2016-03-01 12:15:00 UTC",10.27,53.2,1.16,1.82,174.9,4.05,154.8,3.66,0
KYMN,RSVL,"2016-03-01 12:20:00 UTC",10.185,53.9,1.25,1.61,169.7,3.63,198.3,5.33,0
KYMN,RSVL,"2016-03-01 12:25:00 UTC",10.063,54.9,1.39,1,175.9,3.3,180.7,7.82,0
KYMN,RSVL,"2016-03-01 12:30:00 UTC",10.023,55.8,1.59,1.39,173.5,3.53,173.4,13.32,0
KYMN,RSVL,"2016-03-01 12:35:00 UTC",10.086,56.7,1.87,1.03,177.2,2.88,190.8,20.97,0
KYMN,RSVL,"2016-03-01 12:40:00 UTC",10.308,56.6,2.06,1.67,181.8,3.72,167.5,28.63,0
KYMN,RSVL,"2016-03-01 12:45:00 UTC",10.337,56.6,2.07,1.58,172.1,3.53,174.1,33.79,0
KYMN,RSVL,"2016-03-01 12:50:00 UTC",10.371,56.8,2.16,1.52,166.6,3.17,167.4,42.45,0
KYMN,RSVL,"2016-03-01 12:55:00 UTC",10.232,57.6,2.22,1.55,167.5,3.33,161.2,53.6,0
KYMN,RSVL,"2016-03-01 13:00:00 UTC",10.348,57.5,2.3,1.12,170.8,2.88,166.9,71.58,0
KYMN,RSVL,"2016-03-01 13:05:00 UTC",10.596,57.2,2.46,1.36,170.1,3.27,164.8,97.55,0
KYMN,RSVL,"2016-03-01 13:10:00 UTC",10.867,57.1,2.7,1.26,171.2,3.92,147.3,105.87,0
KYMN,RSVL,"2016-03-01 13:15:00 UTC",11.103,56.3,2.73,2.22,166.2,4.21,179,127.18,0
KYMN,RSVL,"2016-03-01 13:20:00 UTC",11.363,56.1,2.92,2.62,168.9,4.87,166.9,137,0
KYMN,RSVL,"2016-03-01 13:25:00 UTC",11.473,55.3,2.81,2.35,169.6,4.21,166.2,115.02,0
KYMN,RSVL,"2016-03-01 13:30:00 UTC",11.505,55.9,3,2.77,165.6,5.06,171.3,109.86,0
KYMN,RSVL,"2016-03-01 13:35:00 UTC",11.517,56.7,3.2,2.83,166.6,4.9,155.6,101.37,0
KYMN,RSVL,"2016-03-01 13:40:00 UTC",11.587,56.8,3.3,2.97,163.9,5.1,168,86.72,0
KYMN,RSVL,"2016-03-01 13:45:00 UTC",11.599,57.4,3.46,3.24,165,5.33,169,89.55,0
KYMN,RSVL,"2016-03-01 13:50:00 UTC",11.642,57.8,3.59,3.04,165.3,5.36,174.7,105.86,0
KYMN,RSVL,"2016-03-01 13:55:00 UTC",11.733,57.7,3.67,3.25,165.7,5.72,173.1,118.68,0
KYMN,RSVL,"2016-03-01 14:00:00 UTC",11.848,57.9,3.81,3.16,170.3,5.03,193.3,117.84,0
KYMN,RSVL,"2016-03-01 14:05:00 UTC",11.958,58.1,3.97,3.02,164.5,5.95,159.7,149.97,0
KYMN,RSVL,"2016-03-01 14:10:00 UTC",12.173,58.7,4.31,3.29,169.3,5.49,175.3,123,0
KYMN,RSVL,"2016-03-01 14:15:00 UTC",12.206,58.7,4.36,3.39,176.4,5.52,187.6,130.32,0
KYMN,RSVL,"2016-03-01 14:20:00 UTC",12.401,59.3,4.68,3.53,174.9,6.14,163.8,242.67,0
KYMN,RSVL,"2016-03-01 14:25:00 UTC",13.054,57.7,4.9,3.83,174.4,5.72,164.9,198.23,0
KYMN,RSVL,"2016-03-01 14:30:00 UTC",13.528,56.6,5.07,4.11,178,6.7,177.3,222.53,0
KYMN,RSVL,"2016-03-01 14:35:00 UTC",13.895,55.9,5.24,3.24,176.9,6.47,163.3,164.61,0
KYMN,RSVL,"2016-03-01 14:40:00 UTC",13.962,56.5,5.44,3.13,176.4,4.93,170.9,128.16,0
KYMN,RSVL,"2016-03-01 14:45:00 UTC",14.009,56.9,5.59,2.48,173.7,4.9,185.2,87.38,0
KYMN,RSVL,"2016-03-01 14:50:00 UTC",14.043,58.6,6.06,2.61,183.4,5.23,175.6,13.48,0
KYMN,RSVL,"2016-03-01 14:55:00 UTC",13.129,75.2,8.83,4.66,180.8,8.53,164.6,9.82,1.52
KYMN,RSVL,"2016-03-01 15:00:00 UTC",11.944,80,8.6,4.4,170.1,7.06,186.8,56.92,0.22
KYMN,RSVL,"2016-03-01 15:05:00 UTC",12.264,79,8.72,3.22,172.8,5.62,185.3,202.71,0
KYMN,RSVL,"2016-03-01 15:10:00 UTC",12.838,81.2,9.69,2.5,169.7,4.9,187.1,361.16,0
KYMN,RSVL,"2016-03-01 15:15:00 UTC",13.653,77.9,9.86,1.99,171.7,4.67,182.1,274.95,0
KYMN,RSVL,"2016-03-01 15:20:00 UTC",13.962,78.4,10.26,1.67,168.1,3.63,207,223.69,0
KYMN,RSVL,"2016-03-01 15:25:00 UTC",13.962,74.8,9.55,2.29,173.8,4.25,180.3,138.97,0
KYMN,RSVL,"2016-03-01 15:30:00 UTC",13.957,74.8,9.55,2.84,172.7,6.01,174.9,105.85,0
KYMN,RSVL,"2016-03-01 15:35:00 UTC",14.072,73.7,9.43,2.74,181.8,4.93,179.1,112.34,0
KYMN,RSVL,"2016-03-01 15:40:00 UTC",14.184,75.7,9.96,2.6,192.5,5.39,207.5,110.01,0
KYMN,RSVL,"2016-03-01 15:45:00 UTC",14.106,77.4,10.21,2.81,175,5.62,168.2,91.7,0
KYMN,RSVL,"2016-03-01 15:50:00 UTC",13.946,77.2,10.01,3.44,177.9,5.78,199,73.4,0
KYMN,RSVL,"2016-03-01 15:55:00 UTC",14.119,77.4,10.23,3.03,187.2,5.65,191.6,84.21,0.07
KYMN,RSVL,"2016-03-01 16:00:00 UTC",14.334,77.2,10.4,2.88,188.1,5.1,210.4,40.44,0
KYMN,RSVL,"2016-03-01 16:05:00 UTC",14.463,76.7,10.42,3.25,190.2,7.78,166.4,29.96,0
KYMN,RSVL,"2016-03-01 16:10:00 UTC",14.583,78.4,10.86,3.81,194.4,6.7,190.6,23.97,0
KYMN,RSVL,"2016-03-01 16:15:00 UTC",14.341,82.6,11.42,3.4,210.9,6.31,205.8,4.66,0
KYMN,RSVL,"2016-03-01 16:20:00 UTC",13.797,86.9,11.65,2.82,217.4,6.27,206.7,9.99,1.6
KYMN,RSVL,"2016-03-01 16:25:00 UTC",13.679,88.6,11.83,4.29,223.6,7.38,220.7,20.3,0.52
KYMN,RSVL,"2016-03-01 16:30:00 UTC",13.401,89.8,11.76,3.76,210.6,7.87,206.8,24.96,0.46
KYMN,RSVL,"2016-03-01 16:35:00 UTC",13.163,92.5,11.97,3.37,217.2,5.68,195.9,66.24,0.55
KYMN,RSVL,"2016-03-01 16:40:00 UTC",13.162,93.8,12.18,3.63,209.1,5.95,215.9,16.98,0.11
KYMN,RSVL,"2016-03-01 16:45:00 UTC",13.131,94.4,12.25,3.72,207,6.93,216.5,55.25,0.41
KYMN,RSVL,"2016-03-01 16:50:00 UTC",13.127,95.2,12.38,2.69,207,4.97,213.2,89.71,0.26
KYMN,RSVL,"2016-03-01 16:55:00 UTC",13.246,95.6,12.56,1.91,209.6,5.42,215,120.16,0
KYMN,RSVL,"2016-03-01 17:00:00 UTC",13.385,95.6,12.7,2,211.7,4.87,220.6,99.36,0
KYMN,RSVL,"2016-03-01 17:05:00 UTC",13.436,95.6,12.75,1.92,206.9,4.9,219.9,57.92,0
KYMN,RSVL,"2016-03-01 17:10:00 UTC",13.457,95.4,12.74,1.69,208.2,4.48,219.5,35.45,0
KYMN,RSVL,"2016-03-01 17:15:00 UTC",13.49,95.5,12.78,2.04,208.4,5.36,219.2,79.22,0
KYMN,RSVL,"2016-03-01 17:20:00 UTC",13.627,95.6,12.94,2.82,205.9,6.08,200.3,85.71,0
KYMN,RSVL,"2016-03-01 17:25:00 UTC",13.748,95.5,13.04,2.36,208.2,6.04,203.9,76.56,0
KYMN,RSVL,"2016-03-01 17:30:00 UTC",13.861,95.4,13.14,3.56,198.2,5.62,184.7,125.99,0
KYMN,RSVL,"2016-03-01 17:35:00 UTC",14.031,94.7,13.19,4.05,198.3,7.02,207.8,113.34,0
KYMN,RSVL,"2016-03-01 17:40:00 UTC",14.139,94.2,13.22,3.91,202.8,9.08,195.9,106.52,0
KYMN,RSVL,"2016-03-01 17:45:00 UTC",14.185,93.8,13.2,4.26,202.5,7.91,189.3,120.33,0
KYMN,RSVL,"2016-03-01 17:50:00 UTC",14.188,93.9,13.22,4.86,198.5,7.55,211,93.03,0
KYMN,RSVL,"2016-03-01 17:55:00 UTC",14.103,94.5,13.23,4.89,204.4,8.43,205.2,75.89,0.21
KYMN,RSVL,"2016-03-01 18:00:00 UTC",14.066,94.9,13.26,3.5,208.6,7.48,179.3,88.21,0.19
KYMN,RSVL,"2016-03-01 18:05:00 UTC",14.039,95.3,13.3,3.04,207.9,6.53,227.9,106.18,0
KYMN,RSVL,"2016-03-01 18:10:00 UTC",14.111,94.8,13.29,3.81,212,6.86,203,26.8,0.07
KYMN,RSVL,"2016-03-01 18:15:00 UTC",14.031,94.7,13.19,3.15,220.5,6.17,207.9,58.75,0
KYMN,RSVL,"2016-03-01 18:20:00 UTC",14.096,94.4,13.21,3.96,204.3,8.75,203.3,64.24,0
KYMN,RSVL,"2016-03-01 18:25:00 UTC",14.095,93.7,13.09,4.6,213.1,8.46,230.2,46.27,0
KYMN,RSVL,"2016-03-01 18:30:00 UTC",14.052,94,13.1,3.66,211.6,6.86,212.3,52.92,0
KYMN,RSVL,"2016-03-01 18:35:00 UTC",14.022,94.2,13.1,3.74,207.1,7.29,211.1,49.43,0
KYMN,RSVL,"2016-03-01 18:40:00 UTC",13.99,94.4,13.1,3.95,208.9,7.12,212.7,39.28,0
KYMN,RSVL,"2016-03-01 18:45:00 UTC",13.934,94.8,13.11,4.19,214.5,8.62,209,45.44,0
KYMN,RSVL,"2016-03-01 18:50:00 UTC",13.872,95.4,13.15,3.55,226.6,8.69,235.4,43.77,0
KYMN,RSVL,"2016-03-01 18:55:00 UTC",13.841,95.6,13.15,3.79,221,6.83,235.9,39.78,0
KYMN,RSVL,"2016-03-01 19:00:00 UTC",13.818,95.1,13.05,4.04,256.9,7.87,241.2,17.64,1.35
KYMN,RSVL,"2016-03-01 19:05:00 UTC",13.406,96.1,12.8,3.13,267.9,6.08,266,35.62,1.44
KYMN,RSVL,"2016-03-01 19:10:00 UTC",13.293,96.1,12.68,3.74,256.6,7.12,272.3,42.44,0.41
KYMN,RSVL,"2016-03-01 19:15:00 UTC",13.091,95.4,12.37,4,255.3,7.81,258.7,63.58,0.67
KYMN,RSVL,"2016-03-01 19:20:00 UTC",12.836,95.5,12.13,3.5,248.8,6.89,262.7,67.4,0.38
KYMN,RSVL,"2016-03-01 19:25:00 UTC",12.67,96.1,12.06,2.82,257.7,6.76,293.6,52.59,0.51
KYMN,RSVL,"2016-03-01 19:30:00 UTC",12.573,96.5,12.03,3.56,259.5,8.43,223,148.45,0.35
KYMN,RSVL,"2016-03-01 19:35:00 UTC",12.707,97.1,12.26,2.6,251.5,6.17,281.3,150.29,0.43
KYMN,RSVL,"2016-03-01 19:40:00 UTC",12.804,97,12.34,2.97,256.1,6.73,256.8,168.76,0.15
KYMN,RSVL,"2016-03-01 19:45:00 UTC",12.871,96.8,12.37,1.88,252.8,5.95,244.5,49.1,0.06
KYMN,RSVL,"2016-03-01 19:50:00 UTC",12.75,96.6,12.22,2.9,252.1,5.39,257.3,35.45,0
KYMN,RSVL,"2016-03-01 19:55:00 UTC",12.656,96.7,12.14,1.99,263.9,3.92,297.2,37.95,0
KYMN,RSVL,"2016-03-01 20:00:00 UTC",12.664,96.4,12.11,3.86,279.3,8.2,282.9,35.95,0
KYMN,RSVL,"2016-03-01 20:05:00 UTC",12.539,94.6,11.69,2.65,309.3,6.63,282.1,69.74,0
KYMN,RSVL,"2016-03-01 20:10:00 UTC",12.264,91.4,10.9,2.21,309.8,5.85,335,97.03,0
KYMN,RSVL,"2016-03-01 20:15:00 UTC",12.147,89.4,10.45,2.13,301.3,5.19,285.6,111.51,0
KYMN,RSVL,"2016-03-01 20:20:00 UTC",12.074,86.9,9.96,2.54,298.2,7.71,270.4,69.57,0
KYMN,RSVL,"2016-03-01 20:25:00 UTC",11.938,87.4,9.91,1.63,293.2,5.52,286.9,41.11,0
KYMN,RSVL,"2016-03-01 20:30:00 UTC",11.824,88,9.9,2.24,290.9,5.72,292.6,21.64,0
KYMN,RSVL,"2016-03-01 20:35:00 UTC",11.737,87.6,9.75,2.37,286,6.93,249.6,24.8,0
KYMN,RSVL,"2016-03-01 20:40:00 UTC",11.63,87.7,9.66,1.96,279.9,7.02,266.3,33.79,0
KYMN,RSVL,"2016-03-01 20:45:00 UTC",11.574,88.1,9.67,2,281.5,4.9,281.7,36.95,0
KYMN,RSVL,"2016-03-01 20:50:00 UTC",11.631,88.4,9.78,2.95,274.5,6.99,268.3,42.44,0
KYMN,RSVL,"2016-03-01 20:55:00 UTC",11.554,89,9.8,1.93,278.4,7.25,267.7,49.6,0
KYMN,RSVL,"2016-03-01 21:00:00 UTC",11.618,89.1,9.88,2.34,273.9,5.42,272.9,53.1,0
KYMN,RSVL,"2016-03-01 21:05:00 UTC",11.674,89.3,9.97,1.83,278.7,5.23,284.1,86.55,0
KYMN,RSVL,"2016-03-01 21:10:00 UTC",11.805,88.6,9.98,1.88,275.6,6.24,266.1,135.49,0
KYMN,RSVL,"2016-03-01 21:15:00 UTC",11.886,81.4,8.8,2.97,286.5,8.92,302,35.62,0
KYMN,RSVL,"2016-03-01 21:20:00 UTC",11.7,79.7,8.3,2.69,275.2,6.66,281.2,17.48,0
KYMN,RSVL,"2016-03-01 21:25:00 UTC",11.46,79.3,7.99,3.32,280.8,7.68,281,14.98,0
KYMN,RSVL,"2016-03-01 21:30:00 UTC",11.089,81.5,8.04,2.79,270.9,6.37,283.4,13.32,0
KYMN,RSVL,"2016-03-01 21:35:00 UTC",10.636,82.3,7.74,2.72,263.6,7.09,258.7,24.13,0
KYMN,RSVL,"2016-03-01 21:40:00 UTC",10.479,84,7.89,3.44,271.1,7.32,273.9,27.63,0.22
KYMN,RSVL,"2016-03-01 21:45:00 UTC",10.564,83.9,7.95,3.37,261,7.22,260.1,32.12,0
KYMN,RSVL,"2016-03-01 21:50:00 UTC",10.498,84.3,7.96,2.97,272.9,7.74,256.5,56.43,0.06
KYMN,RSVL,"2016-03-01 21:55:00 UTC",10.464,85.1,8.06,2.14,281.3,6.99,265.7,23.64,0
KYMN,RSVL,"2016-03-01 22:00:00 UTC",10.561,84.9,8.13,2.46,270,6.86,259.1,14.32,0
KYMN,RSVL,"2016-03-01 22:05:00 UTC",10.536,84.8,8.08,2.24,281,5.98,288.3,3.99,0
KYMN,RSVL,"2016-03-01 22:10:00 UTC",9.532,84.6,7.06,4.29,321.9,11.53,313.9,6.33,0
KYMN,RSVL,"2016-03-01 22:15:00 UTC",8.232,88.5,6.44,3.23,320.7,8.3,305.1,10.99,0
KYMN,RSVL,"2016-03-01 22:20:00 UTC",7.909,89.2,6.24,3.81,320.4,8.75,347.1,12.48,0
KYMN,RSVL,"2016-03-01 22:25:00 UTC",7.661,89.5,6.04,3.59,311.9,8.66,320.2,9.65,0
KYMN,RSVL,"2016-03-01 22:30:00 UTC",7.493,89.9,5.94,2.55,314.1,6.6,303.1,15.81,0.14
KYMN,RSVL,"2016-03-01 22:35:00 UTC",7.378,88.4,5.58,2.94,315.2,8.1,337.8,19.98,0
KYMN,RSVL,"2016-03-01 22:40:00 UTC",7.286,87.9,5.41,3.31,317.7,8.79,322.3,23.8,0
KYMN,RSVL,"2016-03-01 22:45:00 UTC",7.056,87.8,5.17,3.12,322.6,7.38,339.8,40.95,0
KYMN,RSVL,"2016-03-01 22:50:00 UTC",6.847,87,4.83,3.59,322.8,7.74,306.9,24.64,0
KYMN,RSVL,"2016-03-01 22:55:00 UTC",6.673,86.4,4.56,4.76,322.2,7.78,331.5,27.47,0
KYMN,RSVL,"2016-03-01 23:00:00 UTC",6.52,86.8,4.48,3.32,329.9,6.08,333.3,76.75,0
KYMN,RSVL,"2016-03-01 23:05:00 UTC",6.319,86,4.15,3.95,324.4,7.38,340.7,31.46,0
KYMN,RSVL,"2016-03-01 23:10:00 UTC",6.041,85.6,3.81,3.76,331.1,7.45,329.8,27.47,0
KYMN,RSVL,"2016-03-01 23:15:00 UTC",5.84,86.3,3.73,3.37,330,7.35,331.5,29.3,0
KYMN,RSVL,"2016-03-01 23:20:00 UTC",5.543,85.3,3.27,4.26,321,8.85,325.1,17.15,0
KYMN,RSVL,"2016-03-01 23:25:00 UTC",5.231,84.9,2.9,4.84,322.6,8.4,320,7.99,0
KYMN,RSVL,"2016-03-01 23:30:00 UTC",5.136,85.1,2.84,3.84,321.9,6.99,292.3,5.16,0
KYMN,RSVL,"2016-03-01 23:35:00 UTC",5.031,84.5,2.63,3.29,330.4,8.36,346.7,4.16,0
KYMN,RSVL,"2016-03-01 23:40:00 UTC",4.927,84.7,2.56,3.53,317.7,7.74,324.4,3.5,0
KYMN,RSVL,"2016-03-01 23:45:00 UTC",4.825,84.2,2.38,4.5,321.7,9.31,304,2,0
KYMN,RSVL,"2016-03-01 23:50:00 UTC",4.611,83.6,2.07,4.5,320.4,10,318.1,1.17,0
KYMN,RSVL,"2016-03-01 23:55:00 UTC",4.467,84.1,2.01,3.12,321.7,6.83,297.6,0.5,0
KYMN,RSVL,"2016-03-02 00:00:00 UTC",4.369,82.5,1.65,3.7,325.2,8.33,311,0.33,0
KYMN,RSVL,"2016-03-02 00:05:00 UTC",4.179,81.7,1.33,4.04,327.3,11.14,326.7,0.17,0
KYMN,RSVL,"2016-03-02 00:10:00 UTC",4.037,82,1.24,2.65,315.5,7.55,286.7,0.17,0
KYMN,RSVL,"2016-03-02 00:15:00 UTC",3.968,82.5,1.26,1.6,317.4,4.97,305.5,0.17,0
KYMN,RSVL,"2016-03-02 00:20:00 UTC",3.906,82.5,1.2,1.48,322.3,3.72,345,0,0
KYMN,RSVL,"2016-03-02 00:25:00 UTC",3.782,81.4,0.89,2.43,311.9,7.58,313.1,0.17,0
KYMN,RSVL,"2016-03-02 00:30:00 UTC",3.656,79.9,0.51,3.4,332.6,8.4,337.2,0.17,0
KYMN,RSVL,"2016-03-02 00:35:00 UTC",3.48,80.1,0.37,5.46,329.5,9.44,322.8,0.17,0
KYMN,RSVL,"2016-03-02 00:40:00 UTC",3.358,81.1,0.42,4.01,329.1,6.83,305.8,0.17,0
KYMN,RSVL,"2016-03-02 00:45:00 UTC",3.33,81.3,0.43,3.31,333.4,7.45,301.6,0.17,0
KYMN,RSVL,"2016-03-02 00:50:00 UTC",3.287,81.8,0.47,2.9,325.5,7.58,288.8,0.17,0
KYMN,RSVL,"2016-03-02 00:55:00 UTC",3.203,81,0.25,3.52,333.3,7.81,330,0.17,0
KYMN,RSVL,"2016-03-02 01:00:00 UTC",3.097,81.4,0.22,2.78,329.8,6.27,335.7,0.17,0