NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,FARM,"2016-03-01 00:00:00 UTC",12.886,40.8,-0.14,1.15,183.9,1.31,180,0.33,0
KYMN,FARM,"2016-03-01 00:05:00 UTC",13.217,40.8,0.18,1.02,196.8,1.11,192.3,0.17,0
KYMN,FARM,"2016-03-01 00:10:00 UTC",12.901,41.5,0.1,0.82,211.2,0.92,202.8,0.17,0
KYMN,FARM,"2016-03-01 00:15:00 UTC",11.2,48.2,0.63,0.73,220.5,0.92,220.4,0,0
KYMN,FARM,"2016-03-01 00:20:00 UTC",10.414,49.8,0.37,0.44,220.5,0.69,220.5,0,0
KYMN,FARM,"2016-03-01 00:25:00 UTC",10.507,49.9,0.49,0.04,220.4,0.23,220.4,0.17,0
KYMN,FARM,"2016-03-01 00:30:00 UTC",10.527,51.6,0.96,0.06,140,1.27,141.1,0,0
KYMN,FARM,"2016-03-01 00:35:00 UTC",10.632,50.5,0.77,1.57,135.5,1.93,133.1,0,0
KYMN,FARM,"2016-03-01 00:40:00 UTC",10.973,51.4,1.31,1.17,138.3,1.44,139.1,0.17,0
KYMN,FARM,"2016-03-01 00:45:00 UTC",10.312,55.3,1.72,1.69,134.6,1.86,134.2,0,0
KYMN,FARM,"2016-03-01 00:50:00 UTC",10.415,52,0.98,1.67,126.7,1.93,131.7,0.17,0
KYMN,FARM,"2016-03-01 00:55:00 UTC",10.66,51.4,1.04,1.59,121.1,1.9,124.4,0.17,0
KYMN,FARM,"2016-03-01 01:00:00 UTC",10.713,52.1,1.27,1.68,124.1,1.86,128.2,0.17,0
KYMN,FARM,"2016-03-01 01:05:00 UTC",10.052,53,0.91,1.79,123.8,2.12,124.5,0.17,0
KYMN,FARM,"2016-03-01 01:10:00 UTC",10.101,53.4,1.05,1.78,113.3,2.22,112.9,0,0
KYMN,FARM,"2016-03-01 01:15:00 UTC",9.999,54.7,1.28,2.08,114.4,2.39,109.8,0.17,0
KYMN,FARM,"2016-03-01 01:20:00 UTC",9.993,54.6,1.27,1.73,116.8,2.16,117.1,0.17,0
KYMN,FARM,"2016-03-01 01:25:00 UTC",9.864,54.6,1.12,1.71,111.8,1.93,112.4,0.17,0
KYMN,FARM,"2016-03-01 01:30:00 UTC",9.381,57,1.28,1.31,104.9,1.67,108,0.17,0
KYMN,FARM,"2016-03-01 01:35:00 UTC",7.979,63.7,1.51,1.03,101.7,1.5,114.4,0,0
KYMN,FARM,"2016-03-01 01:40:00 UTC",7.623,64.1,1.25,0.58,83.3,0.98,86.7,0,0
KYMN,FARM,"2016-03-01 01:45:00 UTC",8.958,60.3,1.66,0.25,86.2,0.52,101.5,0,0
KYMN,FARM,"2016-03-01 01:50:00 UTC",9.042,62.1,2.15,0.6,118.9,0.88,117.9,0,0
KYMN,FARM,"2016-03-01 01:55:00 UTC",8.015,63.8,1.58,0.8,112.1,1.05,115.3,0,0
KYMN,FARM,"2016-03-01 02:00:00 UTC",8.254,65.7,2.2,0.74,110.6,1.11,114.4,0.17,0
KYMN,FARM,"2016-03-01 02:05:00 UTC",8.048,64.6,1.78,0.14,108.1,0.49,108.3,0.17,0
KYMN,FARM,"2016-03-01 02:10:00 UTC",8.31,64.2,1.93,0.63,109.5,0.95,108.7,0,0
KYMN,FARM,"2016-03-01 02:15:00 UTC",7.855,65.5,1.78,0.72,123.3,0.85,124.2,0,0
KYMN,FARM,"2016-03-01 02:20:00 UTC",7.231,67.5,1.62,0.45,110,1.01,110,0.17,0
KYMN,FARM,"2016-03-01 02:25:00 UTC",6.356,70.8,1.45,0.04,109.8,0.26,109.8,0.17,0
KYMN,FARM,"2016-03-01 02:30:00 UTC",6.417,70.4,1.42,0,109.8,0.03,109.8,0,0
KYMN,FARM,"2016-03-01 02:35:00 UTC",6.25,72.6,1.68,0,0,0,109.8,0,0
KYMN,FARM,"2016-03-01 02:40:00 UTC",6.644,70.7,1.7,0,0,0,110,0,0
KYMN,FARM,"2016-03-01 02:45:00 UTC",6.169,74.1,1.9,0.05,288.3,0.43,288.5,0.17,0
KYMN,FARM,"2016-03-01 02:50:00 UTC",6.155,73.8,1.83,0,0,0,275,0.17,0
KYMN,FARM,"2016-03-01 02:55:00 UTC",5.317,74.4,1.13,0.3,275.6,0.39,275.5,0.17,0
KYMN,FARM,"2016-03-01 03:00:00 UTC",5.379,76.4,1.57,0.22,275.7,0.43,275.6,0.17,0
KYMN,FARM,"2016-03-01 03:05:00 UTC",5.836,76.5,2.02,0.24,275.8,0.39,275.8,0,0
KYMN,FARM,"2016-03-01 03:10:00 UTC",5.713,75.9,1.78,0,0,0,275.6,0.17,0
KYMN,FARM,"2016-03-01 03:15:00 UTC",5.644,76,1.74,0,0,0,275.4,0.17,0
KYMN,FARM,"2016-03-01 03:20:00 UTC",5.304,77.3,1.65,0.31,285.4,0.95,352.5,0.17,0
KYMN,FARM,"2016-03-01 03:25:00 UTC",5.145,78.3,1.67,0.93,352.7,1.05,352.7,0.17,0
KYMN,FARM,"2016-03-01 03:30:00 UTC",5.372,74.8,1.26,0.52,353,0.88,352.9,0.17,0
KYMN,FARM,"2016-03-01 03:35:00 UTC",5.477,73.9,1.19,0.54,47.8,0.69,45.4,0,0
KYMN,FARM,"2016-03-01 03:40:00 UTC",5.563,74.2,1.33,0.38,66.4,0.75,84.4,0,0
KYMN,FARM,"2016-03-01 03:45:00 UTC",5.457,75.1,1.39,0.65,68.1,0.82,66.7,0,0
KYMN,FARM,"2016-03-01 03:50:00 UTC",5.565,75.6,1.59,0.41,64.1,0.56,63.9,0,0
KYMN,FARM,"2016-03-01 03:55:00 UTC",5.226,76.9,1.51,0.04,64.2,0.29,64.2,0,0
KYMN,FARM,"2016-03-01 04:00:00 UTC",5.226,78.3,1.75,0,0,0,64.2,0,0
KYMN,FARM,"2016-03-01 04:05:00 UTC",5.231,78.4,1.78,0,0,0,64.3,0,0
KYMN,FARM,"2016-03-01 04:10:00 UTC",4.959,79,1.62,0.41,172.1,0.88,172.1,0,0
KYMN,FARM,"2016-03-01 04:15:00 UTC",4.931,79.2,1.62,1.18,177.7,1.31,178.6,0.17,0
KYMN,FARM,"2016-03-01 04:20:00 UTC",4.926,78.9,1.57,1.17,174.7,1.27,179.5,0,0
KYMN,FARM,"2016-03-01 04:25:00 UTC",4.873,79.2,1.57,1.05,170.8,1.14,173.8,0,0
KYMN,FARM,"2016-03-01 04:30:00 UTC",4.713,79.7,1.49,1.15,161,1.47,157.3,0,0
KYMN,FARM,"2016-03-01 04:35:00 UTC",4.318,81,1.34,1.43,159.5,1.6,156.1,0.17,0
KYMN,FARM,"2016-03-01 04:40:00 UTC",4.195,82.4,1.46,1.44,159.3,1.73,166.7,0.17,0
KYMN,FARM,"2016-03-01 04:45:00 UTC",4.333,81.8,1.49,1.72,174.5,1.83,178.6,0,0
KYMN,FARM,"2016-03-01 04:50:00 UTC",4.403,81.2,1.46,1.39,183.7,1.8,175.8,0.17,0
KYMN,FARM,"2016-03-01 04:55:00 UTC",4.225,81.2,1.29,1.31,178.6,1.47,182.3,0.17,0
KYMN,FARM,"2016-03-01 05:00:00 UTC",4.078,81.8,1.24,1.05,172.5,1.31,173.6,0.17,0
KYMN,FARM,"2016-03-01 05:05:00 UTC",4.189,81.7,1.34,0.81,171,0.92,170.7,0,0
KYMN,FARM,"2016-03-01 05:10:00 UTC",4.189,81.4,1.29,1.28,166,1.7,158.3,0.17,0
KYMN,FARM,"2016-03-01 05:15:00 UTC",4.079,81.1,1.13,1.98,163.5,2.19,166.7,0.17,0
KYMN,FARM,"2016-03-01 05:20:00 UTC",4.275,79.8,1.09,2.07,165,2.25,162.9,0.17,0
KYMN,FARM,"2016-03-01 05:25:00 UTC",4.074,80,0.93,1.66,160.5,2.06,163.8,0,0
KYMN,FARM,"2016-03-01 05:30:00 UTC",3.688,81,0.73,1.36,167.8,1.54,166.3,0.17,0
KYMN,FARM,"2016-03-01 05:35:00 UTC",3.376,82.4,0.66,1.51,153.2,1.76,151.2,0,0
KYMN,FARM,"2016-03-01 05:40:00 UTC",3.355,82.6,0.67,1.67,144.1,1.8,146.3,0,0
KYMN,FARM,"2016-03-01 05:45:00 UTC",3.422,83.3,0.86,1.97,128.6,2.12,127.3,0,0
KYMN,FARM,"2016-03-01 05:50:00 UTC",3.207,83.9,0.75,1.68,132,2.22,126.5,0,0
KYMN,FARM,"2016-03-01 05:55:00 UTC",2.652,86,0.54,0.12,167.9,0.65,153,0.17,0
KYMN,FARM,"2016-03-01 06:00:00 UTC",3.05,86.2,0.97,0.86,174.3,1.05,171.5,0,0
KYMN,FARM,"2016-03-01 06:05:00 UTC",2.662,85.8,0.52,1.11,178.7,1.21,180.1,0.17,0
KYMN,FARM,"2016-03-01 06:10:00 UTC",2.696,86.8,0.72,1.26,159.7,1.44,153.1,0,0
KYMN,FARM,"2016-03-01 06:15:00 UTC",3.33,85.3,1.1,1.37,150.1,1.8,141.1,0,0
KYMN,FARM,"2016-03-01 06:20:00 UTC",3.083,83.4,0.54,1.61,157.3,2.16,138.1,0.17,0
KYMN,FARM,"2016-03-01 06:25:00 UTC",1.996,84.7,-0.31,0.65,173.6,0.98,175.1,0.17,0
KYMN,FARM,"2016-03-01 06:30:00 UTC",2.131,87.1,0.21,1,151.3,1.37,162.3,0,0
KYMN,FARM,"2016-03-01 06:35:00 UTC",3.125,84.8,0.81,1.85,165.2,2.32,166,0,0
KYMN,FARM,"2016-03-01 06:40:00 UTC",3.584,80.4,0.52,2.76,167.7,3.43,165.8,0,0
KYMN,FARM,"2016-03-01 06:45:00 UTC",4.267,75.6,0.33,3.55,165,4.28,168.9,0,0
KYMN,FARM,"2016-03-01 06:50:00 UTC",4.236,74.6,0.12,3.97,166,4.41,163.1,0,0
KYMN,FARM,"2016-03-01 06:55:00 UTC",4.717,73.3,0.34,3.73,167.2,4.48,166,0,0
KYMN,FARM,"2016-03-01 07:00:00 UTC",5.304,71.2,0.5,3.71,166.9,4.18,159.8,0,0
KYMN,FARM,"2016-03-01 07:05:00 UTC",5.615,69.8,0.53,3.51,165.1,4.08,164.7,0.17,0
KYMN,FARM,"2016-03-01 07:10:00 UTC",5.702,69.7,0.59,3.22,163,3.82,161,0,0
KYMN,FARM,"2016-03-01 07:15:00 UTC",5.86,68.2,0.45,2.95,170.1,3.43,163.5,0.17,0
KYMN,FARM,"2016-03-01 07:20:00 UTC",5.922,68.1,0.48,3.05,168.4,3.89,171.4,0.17,0
KYMN,FARM,"2016-03-01 07:25:00 UTC",5.862,67.9,0.38,3.23,165.4,3.89,165.9,0,0
KYMN,FARM,"2016-03-01 07:30:00 UTC",6.016,67.9,0.53,3.23,166.8,3.86,168.4,0,0
KYMN,FARM,"2016-03-01 07:35:00 UTC",5.961,67.6,0.42,2.9,169.2,3.59,162.6,0,0
KYMN,FARM,"2016-03-01 07:40:00 UTC",5.871,68,0.41,2.75,169,3.07,164.9,0.17,0
KYMN,FARM,"2016-03-01 07:45:00 UTC",5.918,67.7,0.4,2.46,171.6,3.01,172,0.17,0
KYMN,FARM,"2016-03-01 07:50:00 UTC",5.06,69.7,-0.03,1.35,186,2.45,174.4,0,0
KYMN,FARM,"2016-03-01 07:55:00 UTC",4.577,71.2,-0.2,0.49,203.9,0.72,192.9,0.17,0
KYMN,FARM,"2016-03-01 08:00:00 UTC",4.681,71.4,-0.06,0.08,212.6,0.39,189.8,0.17,0
KYMN,FARM,"2016-03-01 08:05:00 UTC",5.084,71.1,0.27,0.08,140.9,0.43,140.6,0.17,0
KYMN,FARM,"2016-03-01 08:10:00 UTC",4.964,71.5,0.23,0.78,148.6,1.34,153.1,0,0
KYMN,FARM,"2016-03-01 08:15:00 UTC",4.508,73.4,0.16,1.06,158.9,1.6,150.7,0.17,0
KYMN,FARM,"2016-03-01 08:20:00 UTC",3.401,73.7,-0.86,0.22,235.5,0.65,215.6,0.17,0
KYMN,FARM,"2016-03-01 08:25:00 UTC",2.734,79.7,-0.44,1.07,175.2,1.54,163.3,0.17,0
KYMN,FARM,"2016-03-01 08:30:00 UTC",4.582,79.6,1.36,1.52,167,1.86,170.2,0,0
KYMN,FARM,"2016-03-01 08:35:00 UTC",3.899,79.4,0.65,1.5,168.6,1.76,168.7,0.17,0
KYMN,FARM,"2016-03-01 08:40:00 UTC",3.164,80.7,0.16,1.16,164.8,1.8,158.6,0,0
KYMN,FARM,"2016-03-01 08:45:00 UTC",2.921,80.6,-0.09,0.26,201.9,0.95,161.1,0.17,0
KYMN,FARM,"2016-03-01 08:50:00 UTC",2.073,83.7,-0.4,0.3,274.1,0.49,273.6,0.17,0
KYMN,FARM,"2016-03-01 08:55:00 UTC",2.313,85.4,0.11,0.43,269.9,0.72,270.7,0.17,0
KYMN,FARM,"2016-03-01 09:00:00 UTC",2.061,84.7,-0.25,0.66,280.1,0.92,288.7,0.17,0
KYMN,FARM,"2016-03-01 09:05:00 UTC",2.004,85.8,-0.13,0.61,277.5,0.92,288.7,0.17,0
KYMN,FARM,"2016-03-01 09:10:00 UTC",2.401,85,0.13,1.01,286.3,1.24,299.2,0.17,0
KYMN,FARM,"2016-03-01 09:15:00 UTC",1.93,85.9,-0.18,0.72,289.6,1.27,299.5,0,0
KYMN,FARM,"2016-03-01 09:20:00 UTC",2.401,85.5,0.22,0.33,287.6,0.56,311.8,0.17,0
KYMN,FARM,"2016-03-01 09:25:00 UTC",2.591,85,0.32,0.09,313.4,0.46,313.3,0.17,0
KYMN,FARM,"2016-03-01 09:30:00 UTC",2.713,84.6,0.38,0.28,313.8,0.59,313.7,0,0
KYMN,FARM,"2016-03-01 09:35:00 UTC",2.662,84.2,0.26,0.71,125.3,0.82,126.3,0,0
KYMN,FARM,"2016-03-01 09:40:00 UTC",2.992,84.5,0.63,0.49,118.5,0.62,121.8,0,0
KYMN,FARM,"2016-03-01 09:45:00 UTC",3.212,83.4,0.67,0.23,105.5,0.46,105.9,0,0
KYMN,FARM,"2016-03-01 09:50:00 UTC",3.234,83,0.62,0,105.5,0.07,105.5,0,0
KYMN,FARM,"2016-03-01 09:55:00 UTC",3.039,82.7,0.38,0.64,359.1,0.78,0.9,0.17,0
KYMN,FARM,"2016-03-01 10:00:00 UTC",2.741,82.8,0.11,0.62,0.8,0.75,14.4,0.17,0
KYMN,FARM,"2016-03-01 10:05:00 UTC",2.316,83.9,-0.13,0.47,30,0.72,53.4,0,0
KYMN,FARM,"2016-03-01 10:10:00 UTC",3.082,83.7,0.59,0.47,53.2,0.78,53,0,0
KYMN,FARM,"2016-03-01 10:15:00 UTC",3.263,82,0.48,0.8,55.8,0.95,53.3,0,0
KYMN,FARM,"2016-03-01 10:20:00 UTC",3.142,82,0.36,0.66,78.7,0.92,77.9,0,0
KYMN,FARM,"2016-03-01 10:25:00 UTC",3.297,82,0.52,0.66,107.7,0.92,112.4,0,0
KYMN,FARM,"2016-03-01 10:30:00 UTC",3.388,81.8,0.57,0.4,112.8,0.69,112.6,0,0
KYMN,FARM,"2016-03-01 10:35:00 UTC",3.042,82.4,0.33,0.32,112.7,0.56,112.7,0,0
KYMN,FARM,"2016-03-01 10:40:00 UTC",2.901,83.3,0.35,0.27,112.8,0.65,112.7,0.17,0
KYMN,FARM,"2016-03-01 10:45:00 UTC",2.995,83.2,0.42,0.09,112.8,0.46,112.8,0,0
KYMN,FARM,"2016-03-01 10:50:00 UTC",2.892,83.6,0.39,0.18,112.5,0.43,112.5,0,0
KYMN,FARM,"2016-03-01 10:55:00 UTC",2.153,85.2,-0.08,0.01,112.5,0.2,112.5,0,0
KYMN,FARM,"2016-03-01 11:00:00 UTC",2.831,85.9,0.7,0,112.7,0.13,112.7,0,0
KYMN,FARM,"2016-03-01 11:05:00 UTC",3.217,85.7,1.05,0.05,112.7,0.26,112.7,0,0
KYMN,FARM,"2016-03-01 11:10:00 UTC",3.233,85.6,1.05,0.02,112.7,0.29,112.7,0,0
KYMN,FARM,"2016-03-01 11:15:00 UTC",3.102,85.1,0.84,0.39,143.2,0.95,150.6,0,0
KYMN,FARM,"2016-03-01 11:20:00 UTC",3.278,84.2,0.86,0.35,165.2,0.88,159.3,0.17,0
KYMN,FARM,"2016-03-01 11:25:00 UTC",3.345,84.2,0.93,1.54,153.3,2.22,154.8,0.17,0
KYMN,FARM,"2016-03-01 11:30:00 UTC",3.728,81.7,0.89,2.56,157.4,3.2,161,0,0
KYMN,FARM,"2016-03-01 11:35:00 UTC",4.779,74.7,0.66,3.03,163.6,3.5,165,0.17,0
KYMN,FARM,"2016-03-01 11:40:00 UTC",5.678,69.8,0.58,3.28,172.6,3.89,174.2,0,0
KYMN,FARM,"2016-03-01 11:45:00 UTC",6.48,67.1,0.82,3.97,176.5,4.8,177.9,0.17,0
KYMN,FARM,"2016-03-01 11:50:00 UTC",7.52,66.1,1.59,4.13,179.1,5.33,170,0.17,0
KYMN,FARM,"2016-03-01 11:55:00 UTC",8.149,63.4,1.6,3.9,182.3,4.87,185.4,0.17,0
KYMN,FARM,"2016-03-01 12:00:00 UTC",8.606,63.5,2.05,4.27,180.5,5.19,175.3,0.33,0
KYMN,FARM,"2016-03-01 12:05:00 UTC",8.94,61.8,1.99,4.41,179.1,5.39,185,1.83,0
KYMN,FARM,"2016-03-01 12:10:00 UTC",8.998,63.2,2.37,4.58,178.7,5.52,177.6,3.33,0
KYMN,FARM,"2016-03-01 12:15:00 UTC",9.163,61.8,2.21,4.66,177.4,6.01,190.9,5.32,0
KYMN,FARM,"2016-03-01 12:20:00 UTC",9.457,59.6,1.98,4.56,179.7,5.65,181.3,6.99,0
KYMN,FARM,"2016-03-01 12:25:00 UTC",9.689,59.3,2.13,4.3,179.6,5.75,169.1,9.81,0
KYMN,FARM,"2016-03-01 12:30:00 UTC",9.573,60.5,2.31,3.92,182.1,5.72,182.1,12.14,0
KYMN,FARM,"2016-03-01 12:35:00 UTC",9.586,62.4,2.74,4.06,180.3,5.46,169.3,14.14,0
KYMN,FARM,"2016-03-01 12:40:00 UTC",9.419,61.2,2.32,3.94,176.3,5.19,181.9,17.8,0
KYMN,FARM,"2016-03-01 12:45:00 UTC",9.333,63.6,2.78,3.48,178.8,4.51,177.9,22.95,0
KYMN,FARM,"2016-03-01 12:50:00 UTC",9.218,63.3,2.59,3.37,178.5,4.77,174.3,32.09,0
KYMN,FARM,"2016-03-01 12:55:00 UTC",9.514,63.1,2.83,3.35,174.7,4.44,174.3,44.9,0
KYMN,FARM,"2016-03-01 13:00:00 UTC",9.74,62,2.8,3.2,176.5,4.12,175.2,78.32,0
KYMN,FARM,"2016-03-01 13:05:00 UTC",10.129,60.9,2.92,3.46,174,4.51,160.6,48.22,0
KYMN,FARM,"2016-03-01 13:10:00 UTC",10.112,62.4,3.25,3.86,169.6,4.87,179.4,62.52,0
KYMN,FARM,"2016-03-01 13:15:00 UTC",10.425,60.1,3.01,3.93,171,5.03,173.4,127.2,0
KYMN,FARM,"2016-03-01 13:20:00 UTC",10.957,56.9,2.74,4.19,169.1,5.36,176.9,132.35,0
KYMN,FARM,"2016-03-01 13:25:00 UTC",11.299,58.2,3.37,3.99,169,5.29,169.2,98.43,0
KYMN,FARM,"2016-03-01 13:30:00 UTC",11.441,57.5,3.34,3.82,169.3,5.13,166.6,151.12,0
KYMN,FARM,"2016-03-01 13:35:00 UTC",11.835,56.4,3.44,4.23,164.3,5.16,150.9,249.53,0
KYMN,FARM,"2016-03-01 13:40:00 UTC",12.36,55.4,3.66,4.43,164.6,6.5,171.5,225.09,0
KYMN,FARM,"2016-03-01 13:45:00 UTC",12.486,54.6,3.58,4.36,166,6.27,178.8,242.36,0
KYMN,FARM,"2016-03-01 13:50:00 UTC",12.758,55.2,3.99,4.63,166.1,6.6,178.5,290.55,0
KYMN,FARM,"2016-03-01 13:55:00 UTC",13.021,54.4,4.03,4.46,166.9,6.11,171.7,228.37,0
KYMN,FARM,"2016-03-01 14:00:00 UTC",13.21,53.4,3.93,4.74,168.9,6.27,172.1,143.6,0
KYMN,FARM,"2016-03-01 14:05:00 UTC",13.23,55.3,4.45,4.67,168.5,6.11,162,103.54,0
KYMN,FARM,"2016-03-01 14:10:00 UTC",13.259,55.9,4.64,4.6,167.4,6.76,168.6,118.16,0
KYMN,FARM,"2016-03-01 14:15:00 UTC",13.468,55.3,4.68,5.21,169.3,7.78,169.1,146.74,0
KYMN,FARM,"2016-03-01 14:20:00 UTC",13.555,56,4.94,5.82,170.8,8,165,155.54,0
KYMN,FARM,"2016-03-01 14:25:00 UTC",13.642,55.7,4.94,5.18,173.8,7.32,167,185.45,0
KYMN,FARM,"2016-03-01 14:30:00 UTC",13.752,56.9,5.34,5.5,173,7.58,175,192.75,0
KYMN,FARM,"2016-03-01 14:35:00 UTC",13.867,54.8,4.91,5.88,174.1,7.42,170.7,179.79,0
KYMN,FARM,"2016-03-01 14:40:00 UTC",14.012,54.1,4.87,6.08,175,7.87,177.3,236.95,0
KYMN,FARM,"2016-03-01 14:45:00 UTC",14.232,56.5,5.69,6.06,175,8.82,167,244.75,0
KYMN,FARM,"2016-03-01 14:50:00 UTC",14.377,55.5,5.58,6.49,176.9,8.85,171.8,147.38,0
KYMN,FARM,"2016-03-01 14:55:00 UTC",14.306,55.2,5.44,6.48,177.2,9.38,183.5,161.33,0
KYMN,FARM,"2016-03-01 15:00:00 UTC",14.418,56.4,5.85,6.37,175,9.15,161.7,138.73,0
KYMN,FARM,"2016-03-01 15:05:00 UTC",14.462,56.8,5.99,6.97,170.8,9.11,159.8,205.02,0
KYMN,FARM,"2016-03-01 15:10:00 UTC",14.611,57.3,6.25,6.93,170.8,8.75,176.3,146.2,0
KYMN,FARM,"2016-03-01 15:15:00 UTC",14.572,59.9,6.86,6.91,176.4,9.15,178.9,131.08,0
KYMN,FARM,"2016-03-01 15:20:00 UTC",14.668,60.8,7.18,6.86,180.8,9.28,171.9,195.87,0
KYMN,FARM,"2016-03-01 15:25:00 UTC",14.912,63.3,7.99,6.91,182,9.05,179.7,240.06,0
KYMN,FARM,"2016-03-01 15:30:00 UTC",15.137,63.4,8.23,6.27,180.4,9.34,161.4,221.45,0
KYMN,FARM,"2016-03-01 15:35:00 UTC",15.226,64.1,8.47,5.8,182.5,7.58,182.5,222.11,0
KYMN,FARM,"2016-03-01 15:40:00 UTC",15.262,63.2,8.31,6.78,180.6,9.67,174.2,440.57,0
KYMN,FARM,"2016-03-01 15:45:00 UTC",15.888,60.7,8.29,6.96,176.2,10.32,179.2,313.81,0
KYMN,FARM,"2016-03-01 15:50:00 UTC",16.118,60.7,8.5,7.91,177.5,10.45,175.9,274.43,0
KYMN,FARM,"2016-03-01 15:55:00 UTC",15.636,63.1,8.64,7.89,181,10.62,183.1,223.26,0
KYMN,FARM,"2016-03-01 16:00:00 UTC",15.545,64.1,8.78,6.81,184.4,9.47,187.4,290.36,0
KYMN,FARM,"2016-03-01 16:05:00 UTC",15.825,63.4,8.88,5.95,184.7,8.49,172.8,299,0
KYMN,FARM,"2016-03-01 16:10:00 UTC",16.029,64.1,9.24,6.6,181.3,8.46,177.6,281.22,0
KYMN,FARM,"2016-03-01 16:15:00 UTC",16.182,63.1,9.16,6.95,181.3,9.77,182.5,214.27,0
KYMN,FARM,"2016-03-01 16:20:00 UTC",15.995,66.3,9.71,7.02,178.2,9.73,179,115.61,0
KYMN,FARM,"2016-03-01 16:25:00 UTC",15.651,67.6,9.67,6.81,183.2,9.18,181.7,81.55,0
KYMN,FARM,"2016-03-01 16:30:00 UTC",15.38,70.1,9.94,6.12,181.8,8.07,181.1,37.7,0
KYMN,FARM,"2016-03-01 16:35:00 UTC",15.018,73.3,10.27,6.77,182.3,9.21,174.5,36.21,0
KYMN,FARM,"2016-03-01 16:40:00 UTC",14.692,75.7,10.44,6.15,184.6,8.56,178.2,27.24,0
KYMN,FARM,"2016-03-01 16:45:00 UTC",14.5,77.9,10.69,6.55,194.1,8.56,207.7,5.81,0
KYMN,FARM,"2016-03-01 16:50:00 UTC",14.235,80.3,10.89,5.17,227,7.55,226.2,8.47,0
KYMN,FARM,"2016-03-01 16:55:00 UTC",13.831,84.4,11.24,4.58,224.7,6.57,217.6,28.24,1.09
KYMN,FARM,"2016-03-01 17:00:00 UTC",13.653,86.2,11.39,4.58,212.7,6.93,234.7,16.94,0.4
KYMN,FARM,"2016-03-01 17:05:00 UTC",13.58,87,11.46,4.78,204.6,6.73,203.9,29.4,0.4
KYMN,FARM,"2016-03-01 17:10:00 UTC",13.313,89.1,11.55,5.24,201.5,8.1,198.9,89.21,0.35
KYMN,FARM,"2016-03-01 17:15:00 UTC",13.214,90.8,11.74,5.03,196.3,6.47,196.2,72.1,0.45
KYMN,FARM,"2016-03-01 17:20:00 UTC",13.126,90.4,11.59,5.7,195.2,7.78,185.7,22.93,0
KYMN,FARM,"2016-03-01 17:25:00 UTC",13.021,91.1,11.6,5.2,192.2,6.73,198.3,39.88,0.11
KYMN,FARM,"2016-03-01 17:30:00 UTC",13.02,91.8,11.72,6.56,191.2,8.26,203,27.91,0
KYMN,FARM,"2016-03-01 17:35:00 UTC",12.944,94.2,12.03,6.15,188.9,8.82,167.5,32.73,0.12
KYMN,FARM,"2016-03-01 17:40:00 UTC",12.926,95.5,12.22,5.79,189.4,8.1,197.6,86.4,0.57
KYMN,FARM,"2016-03-01 17:45:00 UTC",12.922,96.1,12.31,6.25,189.9,8.43,205.6,111.49,0.32
KYMN,FARM,"2016-03-01 17:50:00 UTC",12.951,96,12.33,6.34,187.9,8.33,186.1,68.13,0
KYMN,FARM,"2016-03-01 17:55:00 UTC",13.011,96.1,12.4,5.38,189.6,7.09,179.4,86.41,0.08
KYMN,FARM,"2016-03-01 18:00:00 UTC",13.176,96.1,12.57,5.52,187.9,7.97,198.2,111,0
KYMN,FARM,"2016-03-01 18:05:00 UTC",13.274,96.1,12.67,5.52,195.1,7.15,216.1,99.53,0.14
KYMN,FARM,"2016-03-01 18:10:00 UTC",13.357,95.8,12.7,6.05,189,8.13,188.3,84.58,0
KYMN,FARM,"2016-03-01 18:15:00 UTC",13.44,95.5,12.73,6.34,186.9,8.26,199.6,61.65,0
KYMN,FARM,"2016-03-01 18:20:00 UTC",13.436,95.5,12.73,6.73,183.4,9.02,177.7,68.63,0.12
KYMN,FARM,"2016-03-01 18:25:00 UTC",13.465,95.7,12.79,7.14,193,9.44,196.4,49.19,0.29
KYMN,FARM,"2016-03-01 18:30:00 UTC",13.5,95.7,12.83,5.72,200.7,7.78,196.5,22.76,0
KYMN,FARM,"2016-03-01 18:35:00 UTC",13.53,96.1,12.92,6.35,198.1,8.46,200.8,68.13,0
KYMN,FARM,"2016-03-01 18:40:00 UTC",13.613,96.3,13.03,6.87,196.8,9.9,187.3,84.08,0.07
KYMN,FARM,"2016-03-01 18:45:00 UTC",13.78,96,13.15,6.84,199.8,10,203.6,82.42,0
KYMN,FARM,"2016-03-01 18:50:00 UTC",13.999,94.7,13.16,7.03,203.4,9.87,210.7,106.01,0
KYMN,FARM,"2016-03-01 18:55:00 UTC",14.19,93.2,13.11,7.28,205.7,10.36,206.5,98.2,0
KYMN,FARM,"2016-03-01 19:00:00 UTC",14.326,91.5,12.96,8.44,201,13.59,208.8,57.82,0
KYMN,FARM,"2016-03-01 19:05:00 UTC",14.396,91.1,12.96,8.05,205.8,11.17,203.4,55.5,0
KYMN,FARM,"2016-03-01 19:10:00 UTC",14.452,90.4,12.9,8.36,206.1,11.3,202.2,61.98,0
KYMN,FARM,"2016-03-01 19:15:00 UTC",14.443,90.6,12.92,9.3,204.4,14.18,208.3,52.34,0
KYMN,FARM,"2016-03-01 19:20:00 UTC",14.276,91.9,12.98,9.16,210.8,14.86,201.4,25.59,0
KYMN,FARM,"2016-03-01 19:25:00 UTC",14.158,92.2,12.91,8.88,228,12.81,221.2,10.97,0
KYMN,FARM,"2016-03-01 19:30:00 UTC",13.659,92.9,12.53,9.71,261.9,12.05,262.3,22.1,2.98
KYMN,FARM,"2016-03-01 19:35:00 UTC",12.79,94.6,11.94,10.29,260.1,14.44,261.4,48.85,2.35
KYMN,FARM,"2016-03-01 19:40:00 UTC",12.68,96,12.06,7.64,252,10.49,256.5,98.03,1.12
KYMN,FARM,"2016-03-01 19:45:00 UTC",12.792,95.8,12.14,7.79,253.5,10.03,252.8,102.35,0.55
KYMN,FARM,"2016-03-01 19:50:00 UTC",12.898,95.9,12.26,6.2,250,8.43,249.1,81.09,0.31
KYMN,FARM,"2016-03-01 19:55:00 UTC",13.01,96.3,12.43,5.37,243.3,7.45,251.4,117.97,0.37
KYMN,FARM,"2016-03-01 20:00:00 UTC",13.041,95.4,12.32,5.76,249.7,7.74,245.6,45.2,0
KYMN,FARM,"2016-03-01 20:05:00 UTC",12.931,95.3,12.2,6.05,253,7.71,238.5,46.19,0
KYMN,FARM,"2016-03-01 20:10:00 UTC",12.896,95.8,12.24,5.18,255.1,7.38,250.3,42.21,0.45
KYMN,FARM,"2016-03-01 20:15:00 UTC",12.859,95.5,12.16,5.54,254.3,7.55,255,46.19,0
KYMN,FARM,"2016-03-01 20:20:00 UTC",12.897,94.8,12.08,5.6,253.2,7.74,259,93.05,0
KYMN,FARM,"2016-03-01 20:25:00 UTC",12.988,94.3,12.09,5.48,254.8,7.97,263,37.55,0
KYMN,FARM,"2016-03-01 20:30:00 UTC",12.935,93.8,11.96,6.11,254.5,9.11,248.8,18.28,0.14
KYMN,FARM,"2016-03-01 20:35:00 UTC",12.685,87.3,10.63,8.55,275,11.89,268.8,20.94,0
KYMN,FARM,"2016-03-01 20:40:00 UTC",12.155,79.5,8.72,9.66,286.7,12.12,283,19.11,0
KYMN,FARM,"2016-03-01 20:45:00 UTC",12.04,80.3,8.75,8.6,295.2,11.07,283.3,25.92,0
KYMN,FARM,"2016-03-01 20:50:00 UTC",11.962,80.7,8.75,7.26,291.8,9.83,294.8,30.08,0
KYMN,FARM,"2016-03-01 20:55:00 UTC",11.924,82.1,8.96,5.87,289,8.04,293.8,29.25,0
KYMN,FARM,"2016-03-01 21:00:00 UTC",12.001,81.8,8.98,7.12,285,10.75,289.7,33.73,0
KYMN,FARM,"2016-03-01 21:05:00 UTC",11.941,82.7,9.09,6.9,279.3,9.6,274.1,40.05,0
KYMN,FARM,"2016-03-01 21:10:00 UTC",11.788,84.4,9.24,7.44,281.2,9.15,288.2,56.67,0
KYMN,FARM,"2016-03-01 21:15:00 UTC",11.698,85.1,9.28,7.46,276.3,10.94,282.1,55.67,0
KYMN,FARM,"2016-03-01 21:20:00 UTC",11.691,84.8,9.22,7.14,273.9,9.38,272.1,85.75,0.12
KYMN,FARM,"2016-03-01 21:25:00 UTC",11.728,86.5,9.55,7.1,283,8.75,277.3,248.96,0
KYMN,FARM,"2016-03-01 21:30:00 UTC",11.942,85.9,9.65,6.18,283,8.23,280.4,48.36,0
KYMN,FARM,"2016-03-01 21:35:00 UTC",11.737,85.8,9.44,6.9,279.5,9.51,272.3,27.92,0
KYMN,FARM,"2016-03-01 21:40:00 UTC",11.639,87,9.55,6.66,269.3,9.7,277.4,8.64,0
KYMN,FARM,"2016-03-01 21:45:00 UTC",11.62,86.7,9.48,6.94,267.2,8.89,258.6,12.13,0
KYMN,FARM,"2016-03-01 21:50:00 UTC",11.363,84.6,8.86,7.88,267.2,10.49,259.4,18.95,0
KYMN,FARM,"2016-03-01 21:55:00 UTC",11.153,88.3,9.29,6.23,265.8,8.82,269.8,12.3,0.42
KYMN,FARM,"2016-03-01 22:00:00 UTC",11.172,88.5,9.34,6.16,261.3,9.44,260.1,20.94,0.42
KYMN,FARM,"2016-03-01 22:05:00 UTC",11.139,87.1,9.07,6.14,264.4,8.79,267.7,25.26,0
KYMN,FARM,"2016-03-01 22:10:00 UTC",11.101,87.5,9.1,6.23,268.3,9.41,260.7,25.26,0.18
KYMN,FARM,"2016-03-01 22:15:00 UTC",11.051,88.5,9.22,6.74,287,9.18,316.5,3.82,0
KYMN,FARM,"2016-03-01 22:20:00 UTC",8.777,85.2,6.43,11.7,316.1,17.08,309.7,5.98,0
KYMN,FARM,"2016-03-01 22:25:00 UTC",7.886,86.4,5.75,11.04,303.5,13.79,306.1,4.65,0
KYMN,FARM,"2016-03-01 22:30:00 UTC",7.625,87.1,5.61,10.58,298.4,13.16,309.4,6.48,0
KYMN,FARM,"2016-03-01 22:35:00 UTC",7.491,88.4,5.7,7.71,302,11.37,302.7,6.98,0
KYMN,FARM,"2016-03-01 22:40:00 UTC",7.347,87.3,5.37,9.36,304.1,12.41,306.6,5.15,0
KYMN,FARM,"2016-03-01 22:45:00 UTC",7.174,86.9,5.14,9.67,301.5,14.6,296.5,5.49,0
KYMN,FARM,"2016-03-01 22:50:00 UTC",6.829,87,4.81,10.13,306.9,14.18,311.8,7.15,0
KYMN,FARM,"2016-03-01 22:55:00 UTC",6.584,87.8,4.7,9.55,305.9,11.76,310.8,12.47,0
KYMN,FARM,"2016-03-01 23:00:00 UTC",6.457,88.4,4.68,8.41,304.8,12.41,317.2,8.31,0
KYMN,FARM,"2016-03-01 23:05:00 UTC",6.355,88.5,4.59,7.8,309.4,10.45,318.1,8.31,0
KYMN,FARM,"2016-03-01 23:10:00 UTC",6.104,88.3,4.31,8.84,312.4,12.22,309,10.14,0
KYMN,FARM,"2016-03-01 23:15:00 UTC",5.987,87.5,4.07,9.07,309.3,12.97,323,19.12,0
KYMN,FARM,"2016-03-01 23:20:00 UTC",5.89,88.2,4.09,8.23,305.9,11.92,311.2,7.98,0
KYMN,FARM,"2016-03-01 23:25:00 UTC",5.844,88.6,4.1,7.18,304.8,10.36,292.8,13.47,0
KYMN,FARM,"2016-03-01 23:30:00 UTC",5.559,85.4,3.3,9.53,301.5,15.29,283.4,12.47,0
KYMN,FARM,"2016-03-01 23:35:00 UTC",5.363,86.1,3.22,8.72,294,12.18,292,12.31,0
KYMN,FARM,"2016-03-01 23:40:00 UTC",5.267,85.6,3.05,8.74,293.7,11.99,281.3,4.16,0
KYMN,FARM,"2016-03-01 23:45:00 UTC",5.234,87.6,3.34,7.01,301,8.85,302.4,2.66,0
KYMN,FARM,"2016-03-01 23:50:00 UTC",5.129,85.3,2.86,6.97,307.4,9.73,290.6,0.67,0
KYMN,FARM,"2016-03-01 23:55:00 UTC",4.725,83.6,2.18,9.76,311.3,13.59,318.5,0.5,0
KYMN,FARM,"2016-03-02 00:00:00 UTC",4.428,83.6,1.89,9.79,307.6,14.21,320.4,0.17,0
KYMN,FARM,"2016-03-02 00:05:00 UTC",4.246,82,1.44,9.88,304.3,13,310.9,0.17,0
KYMN,FARM,"2016-03-02 00:10:00 UTC",4.059,82.5,1.35,9.66,310.5,12.54,302.4,0,0
KYMN,FARM,"2016-03-02 00:15:00 UTC",3.922,82.9,1.28,8.56,308.5,11.2,323.9,0.17,0
KYMN,FARM,"2016-03-02 00:20:00 UTC",3.845,83.6,1.32,8.92,307.8,10.85,302.5,0.17,0
KYMN,FARM,"2016-03-02 00:25:00 UTC",3.747,83.4,1.19,9.06,308.4,11.76,311.4,0.17,0
KYMN,FARM,"2016-03-02 00:30:00 UTC",3.682,83.5,1.14,7.53,310.7,10.32,303.4,0.17,0
KYMN,FARM,"2016-03-02 00:35:00 UTC",3.562,82.2,0.81,6.95,318.7,11.2,312.1,0.17,0
KYMN,FARM,"2016-03-02 00:40:00 UTC",3.374,82.1,0.61,7.5,321.6,10.91,309.6,0.17,0