NET,STID,UTME,TAIR,RELH,TDPT,WSPD,WDIR,WSMX,WDMX,SRAD,PRCP
KYMN,GRHM,"2016-03-01 00:00:00 UTC",9.657,57.1,1.57,1.89,151.7,2.09,153.6,0.33,0
KYMN,GRHM,"2016-03-01 00:05:00 UTC",8.591,63.4,2.02,1.78,154.3,2.16,156.4,0,0
KYMN,GRHM,"2016-03-01 00:10:00 UTC",8.905,61.5,1.9,0.84,148.5,1.47,154.8,0,0
KYMN,GRHM,"2016-03-01 00:15:00 UTC",8.795,64.4,2.44,0.93,118.6,1.99,110.7,0,0
KYMN,GRHM,"2016-03-01 00:20:00 UTC",8.844,61.9,1.94,1.45,122.6,1.93,128.5,0,0
KYMN,GRHM,"2016-03-01 00:25:00 UTC",8.836,64.2,2.43,1.23,133.5,1.93,126.2,0,0
KYMN,GRHM,"2016-03-01 00:30:00 UTC",8.958,56.8,0.83,0.42,163.8,1.14,177.5,0,0
KYMN,GRHM,"2016-03-01 00:35:00 UTC",9.342,61.4,2.29,1.03,168.5,1.83,150.1,0,0
KYMN,GRHM,"2016-03-01 00:40:00 UTC",8.39,61.5,1.4,1.75,159.9,2.45,155.3,0,0
KYMN,GRHM,"2016-03-01 00:45:00 UTC",8.106,61.7,1.18,1.9,174.2,2.61,228,0,0
KYMN,GRHM,"2016-03-01 00:50:00 UTC",7.996,62.2,1.2,2.12,153.2,2.42,148.2,0,0
KYMN,GRHM,"2016-03-01 00:55:00 UTC",7.127,66.4,1.27,2.53,148.1,2.91,146.1,0,0
KYMN,GRHM,"2016-03-01 01:00:00 UTC",7.007,68.1,1.52,2.44,150.1,2.65,146.4,0,0
KYMN,GRHM,"2016-03-01 01:05:00 UTC",7.049,68.6,1.66,2.56,147.7,3.04,159.8,0,0
KYMN,GRHM,"2016-03-01 01:10:00 UTC",7.33,69,2.01,2.39,143.8,2.91,145.9,0,0
KYMN,GRHM,"2016-03-01 01:15:00 UTC",6.812,69.7,1.65,2.43,138.9,2.97,132.5,0,0
KYMN,GRHM,"2016-03-01 01:20:00 UTC",6.988,70.1,1.91,2.19,136.7,2.68,135,0,0
KYMN,GRHM,"2016-03-01 01:25:00 UTC",7.172,70.5,2.16,1.86,141,2.45,146.8,0,0
KYMN,GRHM,"2016-03-01 01:30:00 UTC",7.144,70.5,2.13,1.84,144.4,2.42,139.6,0,0
KYMN,GRHM,"2016-03-01 01:35:00 UTC",6.714,71.3,1.89,1.82,147,2.45,137.2,0,0
KYMN,GRHM,"2016-03-01 01:40:00 UTC",6.746,71.2,1.89,1.88,146.3,2.35,147,0,0
KYMN,GRHM,"2016-03-01 01:45:00 UTC",6.781,70.1,1.7,1.89,141.6,2.25,142.6,0,0
KYMN,GRHM,"2016-03-01 01:50:00 UTC",6.295,71.3,1.48,1.71,143,2.09,146.5,0,0
KYMN,GRHM,"2016-03-01 01:55:00 UTC",6.554,71.1,1.68,1.43,144.1,1.96,135.8,0,0
KYMN,GRHM,"2016-03-01 02:00:00 UTC",6.516,71.6,1.75,1.61,143.9,1.86,139.2,0,0
KYMN,GRHM,"2016-03-01 02:05:00 UTC",6.523,70.9,1.62,1.86,146.5,2.22,152.3,0,0
KYMN,GRHM,"2016-03-01 02:10:00 UTC",6.413,72,1.72,1.82,153.8,2.45,158.2,0,0
KYMN,GRHM,"2016-03-01 02:15:00 UTC",6.078,71.8,1.36,1.76,153.7,2.97,158.1,0,0
KYMN,GRHM,"2016-03-01 02:20:00 UTC",6.288,71.4,1.48,1.83,159.7,2.65,153.3,0.17,0
KYMN,GRHM,"2016-03-01 02:25:00 UTC",6.619,70.1,1.56,1.61,168.4,1.86,162.1,0,0
KYMN,GRHM,"2016-03-01 02:30:00 UTC",6.158,70.2,1.13,1.25,170.4,1.47,177,0,0
KYMN,GRHM,"2016-03-01 02:35:00 UTC",6.222,69.7,1.09,1.2,164.3,1.5,164,0,0
KYMN,GRHM,"2016-03-01 02:40:00 UTC",5.699,70.3,0.72,0.96,169.1,1.14,162.9,0,0
KYMN,GRHM,"2016-03-01 02:45:00 UTC",5.476,71.9,0.8,0.66,175.9,0.92,173.5,0,0
KYMN,GRHM,"2016-03-01 02:50:00 UTC",6.019,72,1.35,0.96,164.7,1.6,165.8,0,0
KYMN,GRHM,"2016-03-01 02:55:00 UTC",6.014,72.2,1.37,1.46,165.7,2.12,168.8,0.17,0
KYMN,GRHM,"2016-03-01 03:00:00 UTC",5.544,72,0.89,1.62,160.8,1.9,150.2,0,0
KYMN,GRHM,"2016-03-01 03:05:00 UTC",5.619,73.9,1.32,1.45,168.6,1.7,173.8,0,0
KYMN,GRHM,"2016-03-01 03:10:00 UTC",5.671,73.2,1.25,1.06,183,1.7,170.3,0,0
KYMN,GRHM,"2016-03-01 03:15:00 UTC",6.043,72,1.38,1.01,178.5,1.83,178.1,0,0
KYMN,GRHM,"2016-03-01 03:20:00 UTC",5.847,70.5,0.9,1.54,176.7,1.93,171.4,0,0
KYMN,GRHM,"2016-03-01 03:25:00 UTC",6.594,67.7,1.04,1.92,171.7,2.32,167,0,0
KYMN,GRHM,"2016-03-01 03:30:00 UTC",6.36,67.6,0.8,1.61,173.1,1.93,174.7,0.17,0
KYMN,GRHM,"2016-03-01 03:35:00 UTC",6.446,65.9,0.52,0.89,179.7,1.47,175.2,0,0
KYMN,GRHM,"2016-03-01 03:40:00 UTC",6.401,65.8,0.47,0.19,172.2,0.75,188.1,0,0
KYMN,GRHM,"2016-03-01 03:45:00 UTC",5.57,66.4,-0.21,0.53,156,0.98,155,0,0
KYMN,GRHM,"2016-03-01 03:50:00 UTC",5.308,67.1,-0.31,0.67,168.5,1.14,154.4,0,0
KYMN,GRHM,"2016-03-01 03:55:00 UTC",6.352,64.5,0.14,0.36,181.9,0.98,170.4,0,0
KYMN,GRHM,"2016-03-01 04:00:00 UTC",6.417,63.6,0.01,0.88,164.7,1.47,144.7,0,0
KYMN,GRHM,"2016-03-01 04:05:00 UTC",5.136,65.7,-0.77,1.41,166.3,1.9,165.6,0,0
KYMN,GRHM,"2016-03-01 04:10:00 UTC",4.951,69.6,-0.15,1.89,172.4,2.45,166.2,0,0
KYMN,GRHM,"2016-03-01 04:15:00 UTC",5.146,71.7,0.45,2.15,168.7,2.61,162.5,0,0
KYMN,GRHM,"2016-03-01 04:20:00 UTC",5.753,68.9,0.47,2.81,159,3.27,157.3,0,0
KYMN,GRHM,"2016-03-01 04:25:00 UTC",5.996,65.9,0.09,3.04,156,3.79,153.3,0,0
KYMN,GRHM,"2016-03-01 04:30:00 UTC",6.178,66,0.3,2.94,158.5,3.79,166.9,0,0
KYMN,GRHM,"2016-03-01 04:35:00 UTC",6.411,66.5,0.62,2.79,162.5,3.43,158.6,0,0
KYMN,GRHM,"2016-03-01 04:40:00 UTC",6.602,65.6,0.62,2.41,163.6,2.71,169.1,0,0
KYMN,GRHM,"2016-03-01 04:45:00 UTC",6.294,65.4,0.28,2.53,156,3.1,153.7,0,0
KYMN,GRHM,"2016-03-01 04:50:00 UTC",6.067,66.1,0.21,3.02,156.9,3.53,159.4,0,0
KYMN,GRHM,"2016-03-01 04:55:00 UTC",5.926,66.9,0.24,3.17,160.2,3.5,159.5,0.17,0
KYMN,GRHM,"2016-03-01 05:00:00 UTC",6.02,67.1,0.37,2.79,161,3.17,158.6,0,0
KYMN,GRHM,"2016-03-01 05:05:00 UTC",6.061,67,0.38,2.53,158,2.97,151.9,0,0
KYMN,GRHM,"2016-03-01 05:10:00 UTC",6.212,66.2,0.36,2.42,160,2.74,155,0,0
KYMN,GRHM,"2016-03-01 05:15:00 UTC",6.171,65.9,0.27,2.39,152.7,2.71,159,0,0
KYMN,GRHM,"2016-03-01 05:20:00 UTC",5.812,67.3,0.21,2.06,154.7,2.48,148.2,0.17,0
KYMN,GRHM,"2016-03-01 05:25:00 UTC",5.558,68,0.11,2.27,156.8,2.78,162.1,0.17,0
KYMN,GRHM,"2016-03-01 05:30:00 UTC",5.622,68.3,0.23,2.76,159,3.23,154.4,0,0
KYMN,GRHM,"2016-03-01 05:35:00 UTC",5.709,68.4,0.35,2.91,158,3.56,160.3,0.17,0
KYMN,GRHM,"2016-03-01 05:40:00 UTC",5.513,69.2,0.31,2.65,157.1,3.33,159.4,0,0
KYMN,GRHM,"2016-03-01 05:45:00 UTC",5.573,69.2,0.37,2.62,159.5,3.17,156.6,0,0
KYMN,GRHM,"2016-03-01 05:50:00 UTC",6.156,67.6,0.6,2.2,156.5,2.91,158.6,0,0
KYMN,GRHM,"2016-03-01 05:55:00 UTC",7.047,65,0.9,1.46,152.9,2.12,150.2,0,0
KYMN,GRHM,"2016-03-01 06:00:00 UTC",7.236,63.8,0.82,1.24,154.8,2.12,132.5,0,0
KYMN,GRHM,"2016-03-01 06:05:00 UTC",7.042,62.6,0.37,1.52,146,2.29,153.9,0,0
KYMN,GRHM,"2016-03-01 06:10:00 UTC",6.47,63,-0.08,1.99,142.9,2.81,153.3,0,0
KYMN,GRHM,"2016-03-01 06:15:00 UTC",5.876,64.5,-0.31,2.29,144.3,2.94,151.4,0,0
KYMN,GRHM,"2016-03-01 06:20:00 UTC",5.615,65.6,-0.33,2.74,148.1,3.37,146.9,0,0
KYMN,GRHM,"2016-03-01 06:25:00 UTC",5.5,67.2,-0.1,2.76,151.1,3.33,151.3,0,0
KYMN,GRHM,"2016-03-01 06:30:00 UTC",5.78,66.4,0,3.04,155.1,3.43,162.1,0,0
KYMN,GRHM,"2016-03-01 06:35:00 UTC",6.207,65.6,0.24,2.32,156.2,2.84,152,0.17,0
KYMN,GRHM,"2016-03-01 06:40:00 UTC",6.305,65.8,0.37,2.07,160.6,2.42,164.5,0,0
KYMN,GRHM,"2016-03-01 06:45:00 UTC",6.502,65.3,0.45,1.63,161.5,2.25,161.7,0,0
KYMN,GRHM,"2016-03-01 06:50:00 UTC",6.533,65.3,0.48,0.99,168.7,1.9,167.4,0,0
KYMN,GRHM,"2016-03-01 06:55:00 UTC",6.446,64.6,0.24,0.18,187.4,0.72,168.1,0.17,0
KYMN,GRHM,"2016-03-01 07:00:00 UTC",6.794,63.3,0.31,0.16,266.6,0.43,268.3,0,0
KYMN,GRHM,"2016-03-01 07:05:00 UTC",6.149,64.4,-0.07,0,0,0,267.7,0.17,0
KYMN,GRHM,"2016-03-01 07:10:00 UTC",4.747,67.4,-0.8,0,0,0,249.7,0,0
KYMN,GRHM,"2016-03-01 07:15:00 UTC",5.177,67.8,-0.3,0,0,0,251.4,0.17,0
KYMN,GRHM,"2016-03-01 07:20:00 UTC",5.784,66.5,0.03,0,0,0,251.4,0.17,0
KYMN,GRHM,"2016-03-01 07:25:00 UTC",4.366,68.8,-0.86,0,0,0,251.3,0.17,0
KYMN,GRHM,"2016-03-01 07:30:00 UTC",3.493,73,-0.9,0.61,102,1.11,107.1,0,0
KYMN,GRHM,"2016-03-01 07:35:00 UTC",3.85,75.3,-0.13,1.16,106,1.37,106.4,0,0
KYMN,GRHM,"2016-03-01 07:40:00 UTC",4.011,75.7,0.1,0.96,112.3,1.14,113.6,0,0
KYMN,GRHM,"2016-03-01 07:45:00 UTC",3.901,75.9,0.03,1,132.2,1.18,154.7,0,0
KYMN,GRHM,"2016-03-01 07:50:00 UTC",3.668,76.9,-0.02,1.34,147.3,1.54,147.9,0.17,0
KYMN,GRHM,"2016-03-01 07:55:00 UTC",3.252,78.5,-0.13,1.65,144,2.06,141.3,0,0
KYMN,GRHM,"2016-03-01 08:00:00 UTC",3.233,78.7,-0.12,1.98,144.7,2.19,147,0,0
KYMN,GRHM,"2016-03-01 08:05:00 UTC",3.056,78.9,-0.25,2.02,144.5,2.42,147.9,0,0
KYMN,GRHM,"2016-03-01 08:10:00 UTC",3.179,80.1,0.08,1.32,144.5,1.57,147.9,0,0
KYMN,GRHM,"2016-03-01 08:15:00 UTC",3.674,79.6,0.47,1.08,141,1.44,137.3,0,0
KYMN,GRHM,"2016-03-01 08:20:00 UTC",4.022,75.5,0.08,1.24,163.8,1.63,157.8,0.17,0
KYMN,GRHM,"2016-03-01 08:25:00 UTC",3.519,75.8,-0.36,1.71,159.4,1.99,161.9,0,0
KYMN,GRHM,"2016-03-01 08:30:00 UTC",3.532,76.9,-0.14,1.62,165.8,1.99,160.4,0,0
KYMN,GRHM,"2016-03-01 08:35:00 UTC",3.71,77.2,0.08,1.27,172,1.57,171.3,0.17,0
KYMN,GRHM,"2016-03-01 08:40:00 UTC",4.006,77.3,0.38,1.58,168.9,1.9,168.3,0,0
KYMN,GRHM,"2016-03-01 08:45:00 UTC",3.959,76,0.11,1.66,172,1.83,169.6,0.17,0
KYMN,GRHM,"2016-03-01 08:50:00 UTC",3.428,76.7,-0.29,1.64,166.5,1.8,165.8,0,0
KYMN,GRHM,"2016-03-01 08:55:00 UTC",3.489,77,-0.17,1.67,166.5,1.8,163,0,0
KYMN,GRHM,"2016-03-01 09:00:00 UTC",3.876,76.3,0.08,1.79,162.7,2.09,159.6,0,0
KYMN,GRHM,"2016-03-01 09:05:00 UTC",4.167,74.6,0.06,1.7,153.5,1.96,157.5,0,0
KYMN,GRHM,"2016-03-01 09:10:00 UTC",3.725,74.6,-0.38,1.62,152.3,1.93,157.3,0,0
KYMN,GRHM,"2016-03-01 09:15:00 UTC",3.661,76,-0.18,1.67,148.4,1.86,151.7,0,0
KYMN,GRHM,"2016-03-01 09:20:00 UTC",3.682,76.1,-0.14,1.71,140.5,1.93,138.9,0.17,0
KYMN,GRHM,"2016-03-01 09:25:00 UTC",3.703,75.9,-0.16,1.82,135.7,2.12,137.2,0,0
KYMN,GRHM,"2016-03-01 09:30:00 UTC",4.029,75.9,0.16,1.58,132.1,2.19,126.7,0.17,0
KYMN,GRHM,"2016-03-01 09:35:00 UTC",3.983,75.8,0.09,1.05,135,1.57,131.5,0,0
KYMN,GRHM,"2016-03-01 09:40:00 UTC",4.14,75.5,0.19,1.15,144,1.76,147.5,0,0
KYMN,GRHM,"2016-03-01 09:45:00 UTC",4.608,75.4,0.63,1.41,151.7,2.09,130,0,0
KYMN,GRHM,"2016-03-01 09:50:00 UTC",4.692,75.5,0.73,1.4,155.5,1.86,148.3,0.17,0
KYMN,GRHM,"2016-03-01 09:55:00 UTC",4.679,75,0.63,1.64,145.2,1.93,143,0,0
KYMN,GRHM,"2016-03-01 10:00:00 UTC",5.068,74.5,0.9,1.09,146.3,1.47,138.3,0,0
KYMN,GRHM,"2016-03-01 10:05:00 UTC",5.053,74,0.8,1.1,144.6,1.37,152.7,0,0
KYMN,GRHM,"2016-03-01 10:10:00 UTC",4.834,75.3,0.83,1.1,146.1,1.5,147.4,0,0
KYMN,GRHM,"2016-03-01 10:15:00 UTC",4.624,76.1,0.78,1.47,146.6,1.76,154,0,0
KYMN,GRHM,"2016-03-01 10:20:00 UTC",4.827,75.7,0.9,1.78,145.4,2.09,142.9,0,0
KYMN,GRHM,"2016-03-01 10:25:00 UTC",4.904,75.3,0.89,1.88,148.3,2.39,140.3,0,0
KYMN,GRHM,"2016-03-01 10:30:00 UTC",5.015,74.2,0.8,2.17,150.6,3.04,149.8,0,0
KYMN,GRHM,"2016-03-01 10:35:00 UTC",5.113,74.1,0.88,1.88,154.7,2.39,159.5,0,0
KYMN,GRHM,"2016-03-01 10:40:00 UTC",5.237,73.4,0.86,1.87,159.8,2.61,157.8,0,0
KYMN,GRHM,"2016-03-01 10:45:00 UTC",5.8,70.4,0.82,1.78,162.9,2.19,151.3,0,0
KYMN,GRHM,"2016-03-01 10:50:00 UTC",5.69,70.2,0.69,1.73,156.4,2.39,144.4,0,0
KYMN,GRHM,"2016-03-01 10:55:00 UTC",5.475,71.4,0.71,2.04,153.8,2.52,155.3,0,0
KYMN,GRHM,"2016-03-01 11:00:00 UTC",5.475,72.2,0.87,1.88,163,2.58,153.4,0,0
KYMN,GRHM,"2016-03-01 11:05:00 UTC",6.188,70.4,1.21,1.45,181.3,3.07,135.8,0,0
KYMN,GRHM,"2016-03-01 11:10:00 UTC",7.288,63.7,0.85,2.69,175.6,3.72,184.5,0,0
KYMN,GRHM,"2016-03-01 11:15:00 UTC",7.834,60.4,0.63,3.33,171.9,4.28,170.5,0,0
KYMN,GRHM,"2016-03-01 11:20:00 UTC",7.721,59.1,0.23,3.11,175.3,3.72,182.1,0,0
KYMN,GRHM,"2016-03-01 11:25:00 UTC",7.966,57.7,0.13,3.21,176.3,3.89,172.7,0,0
KYMN,GRHM,"2016-03-01 11:30:00 UTC",8.071,58,0.29,3.05,178.6,3.66,183.8,0,0
KYMN,GRHM,"2016-03-01 11:35:00 UTC",7.886,59.8,0.55,3.06,178.8,3.79,174.8,0,0
KYMN,GRHM,"2016-03-01 11:40:00 UTC",7.637,61,0.59,3.21,174.3,3.92,171.3,0,0
KYMN,GRHM,"2016-03-01 11:45:00 UTC",7.594,61.7,0.71,3.26,173.2,3.95,169.6,0.17,0
KYMN,GRHM,"2016-03-01 11:50:00 UTC",7.478,61.1,0.46,2.9,171.4,3.5,177.2,0.17,0
KYMN,GRHM,"2016-03-01 11:55:00 UTC",7.235,64.4,0.96,3.17,167.7,3.82,167.6,0.17,0
KYMN,GRHM,"2016-03-01 12:00:00 UTC",6.749,67.5,1.15,3.31,165.1,3.82,163.7,0.34,0
KYMN,GRHM,"2016-03-01 12:05:00 UTC",6.873,68,1.38,2.76,163.5,3.27,168.8,0.67,0
KYMN,GRHM,"2016-03-01 12:10:00 UTC",6.986,68,1.49,2.16,156.1,3.01,154.3,2.18,0
KYMN,GRHM,"2016-03-01 12:15:00 UTC",7.369,67.8,1.8,1.59,146.1,2.12,137.1,6.37,0
KYMN,GRHM,"2016-03-01 12:20:00 UTC",7.653,66.9,1.89,1.92,149.4,2.94,159.7,9.05,0
KYMN,GRHM,"2016-03-01 12:25:00 UTC",7.702,67.9,2.14,1.45,152.1,2.06,158.4,11.73,0
KYMN,GRHM,"2016-03-01 12:30:00 UTC",8.252,65.6,2.18,0.88,170.2,1.73,177.6,23.45,0
KYMN,GRHM,"2016-03-01 12:35:00 UTC",8.692,65.2,2.51,1.01,161.4,1.73,135.3,39.87,0
KYMN,GRHM,"2016-03-01 12:40:00 UTC",8.898,65.1,2.68,1.19,151.4,1.83,149.4,51.59,0
KYMN,GRHM,"2016-03-01 12:45:00 UTC",8.999,65.7,2.92,1.12,153.9,2.29,144.3,65.66,0
KYMN,GRHM,"2016-03-01 12:50:00 UTC",9.273,66.4,3.33,1.86,157.9,3.04,150.5,59.8,0
KYMN,GRHM,"2016-03-01 12:55:00 UTC",9.326,66.7,3.45,3.08,161.5,3.89,161.8,47.24,0
KYMN,GRHM,"2016-03-01 13:00:00 UTC",9.288,67.2,3.52,3.35,162,4.93,162,51.76,0
KYMN,GRHM,"2016-03-01 13:05:00 UTC",9.423,67.3,3.66,3.28,164.3,4.7,165.9,55.28,0
KYMN,GRHM,"2016-03-01 13:10:00 UTC",9.585,67.6,3.89,3.35,164.5,4.35,156.1,62.48,0
KYMN,GRHM,"2016-03-01 13:15:00 UTC",9.719,68.2,4.14,3.35,165.5,4.67,161,67.17,0
KYMN,GRHM,"2016-03-01 13:20:00 UTC",9.893,68.7,4.4,4,164.4,5.52,164,68.34,0
KYMN,GRHM,"2016-03-01 13:25:00 UTC",10.192,67,4.32,4.58,165.9,5.72,177.4,80.73,0
KYMN,GRHM,"2016-03-01 13:30:00 UTC",10.406,67,4.53,4.76,164.7,6.11,163.7,78.89,0
KYMN,GRHM,"2016-03-01 13:35:00 UTC",10.469,67.5,4.7,4.78,166.6,6.27,174.7,75.88,0
KYMN,GRHM,"2016-03-01 13:40:00 UTC",10.673,67.8,4.96,4.83,168.2,6.37,156.3,69.34,0
KYMN,GRHM,"2016-03-01 13:45:00 UTC",10.723,68.5,5.15,4.18,166.4,5.13,160.3,82.91,0
KYMN,GRHM,"2016-03-01 13:50:00 UTC",11.026,67.9,5.32,4.34,167.3,5.52,172.1,85.59,0
KYMN,GRHM,"2016-03-01 13:55:00 UTC",11.144,69,5.67,4.4,167.4,5.33,170.5,84.42,0
KYMN,GRHM,"2016-03-01 14:00:00 UTC",11.181,69.2,5.75,4.57,167.9,6.21,171.7,91.78,0
KYMN,GRHM,"2016-03-01 14:05:00 UTC",11.391,69.1,5.92,4.11,172.5,5.29,167.4,75.37,0
KYMN,GRHM,"2016-03-01 14:10:00 UTC",11.728,69.8,6.39,4.22,174,5.33,171.4,108.03,0
KYMN,GRHM,"2016-03-01 14:15:00 UTC",12.163,68.7,6.58,4.57,175.4,6.34,191,145.21,0
KYMN,GRHM,"2016-03-01 14:20:00 UTC",12.811,67.7,6.99,5.48,177.2,7.09,177,96.47,0
KYMN,GRHM,"2016-03-01 14:25:00 UTC",12.925,67.5,7.04,5.63,179,7.45,172.9,50.24,0
KYMN,GRHM,"2016-03-01 14:30:00 UTC",13.084,66.9,7.07,6.18,180.6,8.2,184.3,56.11,0
KYMN,GRHM,"2016-03-01 14:35:00 UTC",13.2,66.2,7.02,5.84,181.7,8.3,187.3,55.6,0
KYMN,GRHM,"2016-03-01 14:40:00 UTC",13.375,65.5,7.05,6.59,186,9.05,194.4,32.66,0
KYMN,GRHM,"2016-03-01 14:45:00 UTC",12.956,66.1,6.77,8.09,269.9,11.17,287.8,6.7,0
KYMN,GRHM,"2016-03-01 14:50:00 UTC",12.173,69.2,6.69,6.91,286.9,10.91,295.9,4.86,0
KYMN,GRHM,"2016-03-01 14:55:00 UTC",12.285,70.1,6.98,5.13,251.4,9.73,291.9,14.24,0
KYMN,GRHM,"2016-03-01 15:00:00 UTC",12.494,71.7,7.51,4.6,247.2,7.09,237,14.07,0
KYMN,GRHM,"2016-03-01 15:05:00 UTC",12.023,75.9,7.9,3.58,227,4.84,260.6,14.07,0.52
KYMN,GRHM,"2016-03-01 15:10:00 UTC",11.78,77.9,8.04,3.49,223,4.74,236.1,14.07,0.25
KYMN,GRHM,"2016-03-01 15:15:00 UTC",11.524,81.1,8.39,3.03,222.2,4.31,221.4,13.73,0.47
KYMN,GRHM,"2016-03-01 15:20:00 UTC",11.144,83.7,8.49,3.1,213.9,4.12,213.2,18.59,0.44
KYMN,GRHM,"2016-03-01 15:25:00 UTC",10.934,85.9,8.66,2.95,215.2,4.38,216.3,30.98,0.43
KYMN,GRHM,"2016-03-01 15:30:00 UTC",10.856,87,8.78,2.29,226.5,3.01,238.8,35.84,0.3
KYMN,GRHM,"2016-03-01 15:35:00 UTC",10.68,88.5,8.86,1.89,227.7,2.71,224.3,23.28,0
KYMN,GRHM,"2016-03-01 15:40:00 UTC",10.602,89.8,9,2.58,212.9,4.02,203.6,15.07,0.26
KYMN,GRHM,"2016-03-01 15:45:00 UTC",10.819,90.2,9.28,3.28,205.8,4.35,201.6,14.74,0.31
KYMN,GRHM,"2016-03-01 15:50:00 UTC",10.661,90.9,9.23,2.6,200.6,3.69,197,25.96,0
KYMN,GRHM,"2016-03-01 15:55:00 UTC",10.626,91.7,9.33,2.08,202.3,2.97,215.7,74.7,0.79
KYMN,GRHM,"2016-03-01 16:00:00 UTC",10.774,92.6,9.62,2.3,202.2,3.07,197,131.81,0.53
KYMN,GRHM,"2016-03-01 16:05:00 UTC",11.018,92.8,9.9,2.44,200.9,3.66,204.8,115.23,0.23
KYMN,GRHM,"2016-03-01 16:10:00 UTC",11.353,92.9,10.24,3.49,217.3,5.26,231.9,97.81,0
KYMN,GRHM,"2016-03-01 16:15:00 UTC",11.609,92.2,10.39,4.31,219.5,5.59,218.5,106.52,0
KYMN,GRHM,"2016-03-01 16:20:00 UTC",11.642,92.5,10.47,3.11,214.4,5.13,211,93.29,0.11
KYMN,GRHM,"2016-03-01 16:25:00 UTC",11.691,92.7,10.55,3.92,208.2,4.93,196.6,91.11,0.21
KYMN,GRHM,"2016-03-01 16:30:00 UTC",11.725,92.8,10.6,3.38,204.1,5.1,192.1,81.56,0
KYMN,GRHM,"2016-03-01 16:35:00 UTC",11.691,93,10.6,2.99,208.6,3.89,209.6,80.56,0.13
KYMN,GRHM,"2016-03-01 16:40:00 UTC",11.667,93.1,10.59,3.1,209.2,4.02,205.7,86.08,0
KYMN,GRHM,"2016-03-01 16:45:00 UTC",11.692,93.2,10.63,3.32,205.9,4.18,192.7,97.47,0
KYMN,GRHM,"2016-03-01 16:50:00 UTC",11.695,93.2,10.63,3.93,213,5.49,219.3,79.89,0.08
KYMN,GRHM,"2016-03-01 16:55:00 UTC",11.73,93.2,10.67,4.22,208.5,5.49,199.4,77.71,0
KYMN,GRHM,"2016-03-01 17:00:00 UTC",11.746,93.4,10.72,3.69,211.1,5.33,212.6,87.93,0.19
KYMN,GRHM,"2016-03-01 17:05:00 UTC",11.771,93.6,10.77,3.2,220.8,3.99,196.7,86.25,0.28
KYMN,GRHM,"2016-03-01 17:10:00 UTC",11.781,93.8,10.81,3.24,218.2,4.61,219.9,82.23,0.21
KYMN,GRHM,"2016-03-01 17:15:00 UTC",11.806,93.8,10.84,3.31,217.7,4.35,220.1,101.49,0
KYMN,GRHM,"2016-03-01 17:20:00 UTC",11.872,94.1,10.95,3.51,212.9,4.61,212.5,105.51,0.2
KYMN,GRHM,"2016-03-01 17:25:00 UTC",11.95,94.3,11.06,3.28,214.5,4.21,216.9,137.67,0
KYMN,GRHM,"2016-03-01 17:30:00 UTC",12.079,94.5,11.22,3.35,214.3,4.44,210.4,144.36,0.23
KYMN,GRHM,"2016-03-01 17:35:00 UTC",12.185,94.5,11.33,3.33,216.5,4.77,219.9,125.1,0
KYMN,GRHM,"2016-03-01 17:40:00 UTC",12.3,94.4,11.43,3.68,219.8,4.97,216,113.88,0.06
KYMN,GRHM,"2016-03-01 17:45:00 UTC",12.39,94,11.45,4.35,220.5,5.85,227.9,57.78,0
KYMN,GRHM,"2016-03-01 17:50:00 UTC",12.386,93.7,11.4,4.61,226.7,5.88,224.2,32.32,0
KYMN,GRHM,"2016-03-01 17:55:00 UTC",12.311,93.8,11.34,4.43,237.7,6.24,257.7,51.92,0.11
KYMN,GRHM,"2016-03-01 18:00:00 UTC",12.257,94.2,11.35,4.2,241.5,7.87,251.7,24.95,1.07
KYMN,GRHM,"2016-03-01 18:05:00 UTC",12.288,94.1,11.36,5,267.7,7.74,253.4,24.28,0.46
KYMN,GRHM,"2016-03-01 18:10:00 UTC",12.269,93.8,11.3,4.25,265.3,6.66,270.2,22.27,0.48
KYMN,GRHM,"2016-03-01 18:15:00 UTC",12.277,90.2,10.72,7.84,270.5,13.1,279.2,81.22,0.27
KYMN,GRHM,"2016-03-01 18:20:00 UTC",12.219,89.3,10.51,5.81,271,8.49,301,148.55,0
KYMN,GRHM,"2016-03-01 18:25:00 UTC",12.276,87.8,10.31,6.19,269.1,8.98,248.5,111.54,0.11
KYMN,GRHM,"2016-03-01 18:30:00 UTC",12.242,86.9,10.12,6.81,266,10.65,261.3,98.97,0
KYMN,GRHM,"2016-03-01 18:35:00 UTC",12.211,87.2,10.14,5.94,270.2,8.82,276.2,173.67,0
KYMN,GRHM,"2016-03-01 18:40:00 UTC",12.219,86.9,10.1,6.38,272.8,9.24,286.3,132.8,0
KYMN,GRHM,"2016-03-01 18:45:00 UTC",12.227,86.3,10,5.78,271.3,7.87,267.3,112.71,0
KYMN,GRHM,"2016-03-01 18:50:00 UTC",12.2,85.8,9.89,6.25,273.4,9.11,266.1,127.45,0
KYMN,GRHM,"2016-03-01 18:55:00 UTC",12.13,85.3,9.73,5.98,277.6,9.8,271.1,101.65,0
KYMN,GRHM,"2016-03-01 19:00:00 UTC",11.846,81.4,8.76,5.88,297,9.31,304.4,145.53,0
KYMN,GRHM,"2016-03-01 19:05:00 UTC",11.431,78.6,7.84,6.62,289.6,9.93,278.4,81.39,0
KYMN,GRHM,"2016-03-01 19:10:00 UTC",11.032,75.3,6.83,6.61,289.4,8.98,283.5,62.13,0
KYMN,GRHM,"2016-03-01 19:15:00 UTC",10.801,75.1,6.55,7.27,282.1,10.49,286.2,50.58,0
KYMN,GRHM,"2016-03-01 19:20:00 UTC",10.571,78.5,6.98,6.65,282.7,10.32,264.8,59.62,0
KYMN,GRHM,"2016-03-01 19:25:00 UTC",10.276,77.8,6.56,6.89,289,11.96,303.9,95.63,0
KYMN,GRHM,"2016-03-01 19:30:00 UTC",9.699,77.3,5.92,6.69,293.1,8.69,293,92.44,0
KYMN,GRHM,"2016-03-01 19:35:00 UTC",8.691,75.7,4.64,10.15,293.9,13.79,299.5,95.13,0
KYMN,GRHM,"2016-03-01 19:40:00 UTC",8.178,78.4,4.64,8.45,294.6,13.59,284.2,143.86,0
KYMN,GRHM,"2016-03-01 19:45:00 UTC",8.06,79.2,4.66,7.47,294.9,10.91,289.8,103.34,0
KYMN,GRHM,"2016-03-01 19:50:00 UTC",7.701,80.3,4.52,8.5,298,11.99,305.6,130.13,0
KYMN,GRHM,"2016-03-01 19:55:00 UTC",7.299,78.6,3.82,8.63,301.5,12.41,309.9,135.83,0
KYMN,GRHM,"2016-03-01 20:00:00 UTC",7.181,80.7,4.08,6.33,292.8,8.92,303.4,153.58,0
KYMN,GRHM,"2016-03-01 20:05:00 UTC",7.055,79.7,3.79,6.47,298.7,9.41,298.9,168.66,0
KYMN,GRHM,"2016-03-01 20:10:00 UTC",6.871,81.6,3.94,6.44,298.9,9.08,304.3,144.88,0
KYMN,GRHM,"2016-03-01 20:15:00 UTC",6.826,79.1,3.45,6.49,296,8.95,303.1,135.67,0
KYMN,GRHM,"2016-03-01 20:20:00 UTC",6.586,77.9,3,8.24,286.5,13.1,280.9,122.77,0
KYMN,GRHM,"2016-03-01 20:25:00 UTC",6.284,79.2,2.93,8.55,285,13.52,276.2,73.53,0
KYMN,GRHM,"2016-03-01 20:30:00 UTC",5.958,80.1,2.79,9.55,287.1,14.8,280.7,67.17,0
KYMN,GRHM,"2016-03-01 20:35:00 UTC",5.804,79.7,2.56,8.17,296.2,13.59,294.4,83.58,0
KYMN,GRHM,"2016-03-01 20:40:00 UTC",5.541,79.2,2.23,9.19,286.5,14.34,289.8,58.96,0
KYMN,GRHM,"2016-03-01 20:45:00 UTC",5.301,78.4,1.85,10.49,294.9,14.05,295.6,80.74,0
KYMN,GRHM,"2016-03-01 20:50:00 UTC",5.145,78.5,1.71,9.77,294.3,13.85,296.4,35.85,0
KYMN,GRHM,"2016-03-01 20:55:00 UTC",4.895,76.7,1.15,10.24,295.7,14.93,287.4,34,0
KYMN,GRHM,"2016-03-01 21:00:00 UTC",4.56,78.9,1.21,10.83,299.8,14.21,304.2,41.21,0
KYMN,GRHM,"2016-03-01 21:05:00 UTC",4.319,78.6,0.92,9.61,298.6,13.85,314.3,57.79,0
KYMN,GRHM,"2016-03-01 21:10:00 UTC",4.335,79.3,1.06,8.37,292,12.48,297.1,82.75,0
KYMN,GRHM,"2016-03-01 21:15:00 UTC",4.228,78.7,0.85,9.38,291.2,13.39,297.5,83.42,0
KYMN,GRHM,"2016-03-01 21:20:00 UTC",4.206,78.1,0.72,6.88,287.7,11.2,292.7,50.76,0
KYMN,GRHM,"2016-03-01 21:25:00 UTC",3.915,79.2,0.64,9.93,294,14.44,293.5,34.01,0
KYMN,GRHM,"2016-03-01 21:30:00 UTC",3.689,78,0.21,8.71,289.1,12.35,299.1,45.23,0
KYMN,GRHM,"2016-03-01 21:35:00 UTC",3.685,77.9,0.18,7.97,290.3,12.58,304.5,50.25,0
KYMN,GRHM,"2016-03-01 21:40:00 UTC",3.643,77.9,0.15,9.41,296.8,13.36,299.9,45.06,0
KYMN,GRHM,"2016-03-01 21:45:00 UTC",3.525,77.9,0.02,7.72,301.5,11.96,322.6,51.09,0
KYMN,GRHM,"2016-03-01 21:50:00 UTC",3.396,77.5,-0.16,8.39,297.7,12.87,307.5,41.04,0
KYMN,GRHM,"2016-03-01 21:55:00 UTC",3.308,76,-0.52,7.99,298.1,11.47,289,39.03,0
KYMN,GRHM,"2016-03-01 22:00:00 UTC",3.254,75.6,-0.65,9.62,295.6,14.54,302.9,44.39,0
KYMN,GRHM,"2016-03-01 22:05:00 UTC",3.143,75.6,-0.75,8.55,301.8,12.35,298.8,24.12,0
KYMN,GRHM,"2016-03-01 22:10:00 UTC",3.067,75.1,-0.92,9.35,292.2,13.92,296,38.2,0
KYMN,GRHM,"2016-03-01 22:15:00 UTC",3.018,75.1,-0.97,9.02,292.9,12.51,302.2,53.44,0
KYMN,GRHM,"2016-03-01 22:20:00 UTC",2.963,76.3,-0.8,8.9,304.2,14.24,308.5,28.48,0
KYMN,GRHM,"2016-03-01 22:25:00 UTC",2.784,74.2,-1.36,9.93,301.6,13.33,300.2,30.32,0
KYMN,GRHM,"2016-03-01 22:30:00 UTC",2.688,74.9,-1.33,9.28,305.5,14.28,299.7,22.95,0
KYMN,GRHM,"2016-03-01 22:35:00 UTC",2.59,73.8,-1.62,9.46,311.5,13.88,312.8,17.93,0
KYMN,GRHM,"2016-03-01 22:40:00 UTC",2.528,72.9,-1.85,10.1,308.5,12.9,291,21.95,0
KYMN,GRHM,"2016-03-01 22:45:00 UTC",2.482,71.6,-2.14,9.08,300.6,13.03,296.8,17.26,0
KYMN,GRHM,"2016-03-01 22:50:00 UTC",2.458,74.8,-1.57,7.61,298.9,10.71,300.6,15.58,0
KYMN,GRHM,"2016-03-01 22:55:00 UTC",2.316,72.5,-2.12,8.89,293.9,13.13,275.5,14.41,0
KYMN,GRHM,"2016-03-01 23:00:00 UTC",2.168,74.7,-1.86,9.64,301.6,12.02,304.2,12.57,0
KYMN,GRHM,"2016-03-01 23:05:00 UTC",2.128,75,-1.84,7.64,303,10.52,296.1,11.9,0
KYMN,GRHM,"2016-03-01 23:10:00 UTC",2.057,75,-1.91,8.45,294.7,12.28,295.3,7.54,0
KYMN,GRHM,"2016-03-01 23:15:00 UTC",1.928,73.6,-2.3,8.42,300.8,13.16,299.5,6.2,0
KYMN,GRHM,"2016-03-01 23:20:00 UTC",1.885,75.5,-2,7.58,297,11.24,307.1,4.86,0
KYMN,GRHM,"2016-03-01 23:25:00 UTC",1.879,74.7,-2.14,7.78,300.6,11.66,287.8,4.02,0
KYMN,GRHM,"2016-03-01 23:30:00 UTC",1.83,73.5,-2.42,7.72,300.1,11.53,286.7,3.02,0
KYMN,GRHM,"2016-03-01 23:35:00 UTC",1.81,74.5,-2.24,6.26,303.3,8.89,313.8,1.84,0
KYMN,GRHM,"2016-03-01 23:40:00 UTC",1.74,75,-2.22,8.03,310,11.83,309.5,1.17,0
KYMN,GRHM,"2016-03-01 23:45:00 UTC",1.673,76.2,-2.07,7.11,312.1,10.32,309.3,0.67,0
KYMN,GRHM,"2016-03-01 23:50:00 UTC",1.653,76.8,-1.99,6.28,304.3,8.82,315.7,0.5,0
KYMN,GRHM,"2016-03-01 23:55:00 UTC",1.645,76.2,-2.1,6.95,301.3,9.38,304.2,0.17,0
KYMN,GRHM,"2016-03-02 00:00:00 UTC",1.65,78.5,-1.69,6.02,310.7,9.34,309.6,0.17,0
KYMN,GRHM,"2016-03-02 00:05:00 UTC",1.494,76.5,-2.19,7.86,313.6,10.52,311.5,0.17,0
KYMN,GRHM,"2016-03-02 00:10:00 UTC",1.343,77.5,-2.17,7.86,304.4,10.49,323.1,0,0
KYMN,GRHM,"2016-03-02 00:15:00 UTC",1.278,75.4,-2.6,7.44,304.7,10.78,300.7,0.17,0
KYMN,GRHM,"2016-03-02 00:20:00 UTC",1.205,76.5,-2.47,8.54,311.6,10.81,293.3,0,0
KYMN,GRHM,"2016-03-02 00:25:00 UTC",1.136,73.9,-3.01,7.57,301.2,11.92,310.5,0,0
KYMN,GRHM,"2016-03-02 00:30:00 UTC",1.11,74.5,-2.92,7.33,303.2,10.19,313.5,0.17,0
KYMN,GRHM,"2016-03-02 00:35:00 UTC",1.1,74.4,-2.95,7.46,306.7,9.7,299.2,0,0
KYMN,GRHM,"2016-03-02 00:40:00 UTC",1.044,73.1,-3.24,7.61,312,10.71,308.1,0.17,0
KYMN,GRHM,"2016-03-02 00:45:00 UTC",0.921,74.1,-3.18,7.9,321.5,11.66,309.6,0,0
KYMN,GRHM,"2016-03-02 00:50:00 UTC",0.8,73.9,-3.34,8.15,318.6,12.09,340.2,0.17,0